tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,2,1,0.1961756,1515031901,Regular,6d4344fd580d71f08a3f61a199f74d6c60cc26f57b609589a747457dad3694be
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,74,1,0.19540346,1515031901,Regular,6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,30,1,0.1953812,1515031901,Regular,482ecd9f88765001d21801511e9540dc5c23c7a9e316e2a2614a556f32c7f82b
da58222991325abcff6652e7c2c3d9951e3152c24b3efb73d46f908321e0331a,1,0,1,0.19582463,1514976581,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
611510652892d5ac4ce8a3d90a6feaa10efe514812c890fc5a9886727c018024,1,7,1,0.19542912,1514890092,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9,1,19,1,0.19540346,1514788872,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
13d261e145134b7fb4f29294e13b221a34684911478b467c315c58e3b20e287a,1,3,1,0.19621182,1514698227,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
482ecd9f88765001d21801511e9540dc5c23c7a9e316e2a2614a556f32c7f82b,1,3,1,0.1953812,1514601977,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
bb55646a7a15062e32f91671761886c8d9775d138bcf01748b702d4ee8698585,1,22,1,0.19747904,1514525890,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
09d5c44a4a095da5991d2e17e3745a3e3e7cba37ef8c1cc5a4fc212cb8d54388,1,8,1,0.19628192,1514447388,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
451fbef7a3175392469ff155838ef64ef0f3ce7d4b13b58e836256f6fd92b5f3,1,5,1,0.19578927,1514361254,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
6d4344fd580d71f08a3f61a199f74d6c60cc26f57b609589a747457dad3694be,1,8,1,0.1961756,1514286927,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be,1,12,1,0.19650683,1514208849,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
fef25723d61223b3620a76d7f99e682818483be7e8e81e63bd140f96252ae642,1,6,1,0.19642982,1514124615,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
9135ab9df85c4f713c9ff2633c9f0eb56c2697862bd5a68c870e5d7f605ebb3f,1,4,1,0.1963453,1514042266,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,38,1,0.19504491,1513996719,Regular,dfe5d70c69037805889318eb5920869a7e0c560a4f0910fa3e8208fdc7b29a52
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,75,1,0.19516355,1513996719,Regular,56a6357b50f53b288919299806a12dc9342fec39df2c41950227441d7c08fb93
dfe5d70c69037805889318eb5920869a7e0c560a4f0910fa3e8208fdc7b29a52,1,4,1,0.19504491,1513967319,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
56a6357b50f53b288919299806a12dc9342fec39df2c41950227441d7c08fb93,1,10,1,0.19516355,1513894083,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,121,1,0.1951264,1513799134,Regular,bf7a3f70075c61abba28a2352e6efb7206a825e432e419d291ae606d412555bb
bf7a3f70075c61abba28a2352e6efb7206a825e432e419d291ae606d412555bb,1,6,1,0.1951264,1513795937,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,21,1,0.19516145,1513722720,Regular,fd24b4dd13b1f65322dea278dadeb581c9a86346c6eb3ab00a8c717414fecacb
fd24b4dd13b1f65322dea278dadeb581c9a86346c6eb3ab00a8c717414fecacb,1,3,1,0.19516145,1513720300,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,96,1,0.16310878,1513700558,Regular,c72bbf712a8cbcdd62c3539df3e4bcd3c4b0a5b334b414117bd29ad50a6835b5
c72bbf712a8cbcdd62c3539df3e4bcd3c4b0a5b334b414117bd29ad50a6835b5,1,1,1,0.16310878,1513697199,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,23,1,0.24055519,1513617543,Regular,d40ecd3ae4ad13c999b9581952b9776541ec717e51db9ae713045bf5f17e11b4
d40ecd3ae4ad13c999b9581952b9776541ec717e51db9ae713045bf5f17e11b4,1,0,1,0.24055519,1513607868,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9,-1,20,1,0.19545327,1513561296,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,48,1,0.19545327,1513557319,Regular,7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,203,1,0.19578897,1513480574,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,39,1,0.19578897,1513474453,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a,-1,47,1,0.19620101,1513390960,Regular,d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da
d081d607edc580a4ae07a5e8edc743f359694784db263ae6dc1a663d951207da,1,0,1,0.19620101,1513388675,Regular,25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a
fce1a1470c377e28d8f09bbc9d6a926e6424da0933e4566263b33c26dd527278,-1,22,1,0.19529645,1513282937,Regular,d69e3ff49e342b5cbcc091d47ad6de3183009d8d9337d6ab270ec0a0ad8e51ab
d69e3ff49e342b5cbcc091d47ad6de3183009d8d9337d6ab270ec0a0ad8e51ab,1,4,1,0.19529645,1513279913,Regular,fce1a1470c377e28d8f09bbc9d6a926e6424da0933e4566263b33c26dd527278
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,-1,5,1,0.19663137,1513185856,Regular,19c54fe75405ea6476c954e3decd199c5ea9186464334f11343caa11ffbb71b4
19c54fe75405ea6476c954e3decd199c5ea9186464334f11343caa11ffbb71b4,1,13,1,0.19663137,1513180644,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,46,1,0.1959257,1513111455,Regular,9d197d55cd150f25c10d3533960acd6a83aea78394ca0df7d26007fc2a6f4d16
9d197d55cd150f25c10d3533960acd6a83aea78394ca0df7d26007fc2a6f4d16,1,4,1,0.1959257,1513107204,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,66,1,0.19797109,1513061460,Regular,8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,85,1,0.19831382,1513061460,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,54,1,0.1965733,1513061460,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,30,1,0.19638444,1513061460,Regular,56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60
8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2,1,24,1,0.19797109,1513039734,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60,1,6,1,0.19638444,1512972948,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,61,1,0.19831382,1512902259,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,16,1,0.1965733,1512830219,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d,-1,18,1,0.19660593,1512762105,Regular,b0d792fddef7879aceeed3c9112770d762a6e1d6a8c84591f746977b5ec11da2
b0d792fddef7879aceeed3c9112770d762a6e1d6a8c84591f746977b5ec11da2,1,12,1,0.19660593,1512761127,Regular,38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,2,1,0.19563164,1512696191,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,10,1,0.19563164,1512691776,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,22,1,0.19591854,1512628129,Regular,8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2
8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2,1,3,1,0.19591854,1512616696,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
9c20de1ae29b3d1530821c7015262e32f1f0317b703fa86aaa7b1bd65916b68e,-1,8,1,0.20112216,1512520345,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,65,1,0.20112216,1512517270,Regular,9c20de1ae29b3d1530821c7015262e32f1f0317b703fa86aaa7b1bd65916b68e
d679c1b7acf235a002305bdcfdfb4a092ab8d0c54422d33d752c91464ab9c269,-1,14,1,0.19620925,1512448144,Regular,dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf
dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf,1,18,1,0.19620925,1512444563,Regular,d679c1b7acf235a002305bdcfdfb4a092ab8d0c54422d33d752c91464ab9c269
9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de,-1,5,1,0.19613263,1512367173,Regular,8a46db783cd2bcda9e7127366d51b7d30d7b4aaba5ad6309c6f1bb10eecbc651
8a46db783cd2bcda9e7127366d51b7d30d7b4aaba5ad6309c6f1bb10eecbc651,1,18,1,0.19613263,1512364918,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,62,1,0.19501746,1512296767,Regular,47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700
47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700,1,1,1,0.19501746,1512293838,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,5,1,0.1957059,1512196007,Regular,dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9
dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9,1,7,1,0.1957059,1512193282,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef,-1,9,1,0.19588122,1512116718,Regular,91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5
91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5,1,0,1,0.19588122,1512114261,Regular,7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef
66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140,-1,14,1,0.19649695,1512031144,Regular,3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003
3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003,1,5,1,0.19649695,1512027662,Regular,66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140
afa7580302a86a6d7e952ddc1021532b3b7acdabac36c46a83af25159612dc1f,-1,6,1,0.19597776,1511946576,Regular,d6160d81c1d2e50467b27a696b35c0a796cd5661d1d052bee41956d4c834a310
d6160d81c1d2e50467b27a696b35c0a796cd5661d1d052bee41956d4c834a310,1,3,1,0.19597776,1511944005,Regular,afa7580302a86a6d7e952ddc1021532b3b7acdabac36c46a83af25159612dc1f
05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d,-1,10,1,0.19548951,1511864082,Regular,c8b7568a1ea44f706c0ad770396c7fea5f04f1c24eedb5c4bac6a5b91552f9cd
c8b7568a1ea44f706c0ad770396c7fea5f04f1c24eedb5c4bac6a5b91552f9cd,1,17,1,0.19548951,1511862797,Regular,05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d
7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75,-1,10,1,0.19508665,1511782323,Regular,157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6
157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6,1,30,1,0.19508665,1511779851,Regular,7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75
2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778,-1,9,1,0.19510531,1511696924,Regular,f38e3c4021ff609af893dc68ab11c68cc5f2440377fea2f54cb566db3e976105
f38e3c4021ff609af893dc68ab11c68cc5f2440377fea2f54cb566db3e976105,1,13,1,0.19510531,1511695154,Regular,2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,120,1,0.19509082,1511612828,Regular,267d8c2921422c96d49e30964266c894d68c1023345dc383638c2b145b99b3d5
267d8c2921422c96d49e30964266c894d68c1023345dc383638c2b145b99b3d5,1,9,1,0.19509082,1511610834,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484,-1,20,1,0.19990146,1511534184,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,40,1,0.19990146,1511529698,Regular,e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,16,1,0.19636074,1511449081,Regular,81d53e71827a0ee51da0ea2f355278cc59f94c178e565623b27ca6ae64aaa84d
81d53e71827a0ee51da0ea2f355278cc59f94c178e565623b27ca6ae64aaa84d,1,8,1,0.19636074,1511448735,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,45,1,0.19873372,1511379532,Regular,ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20
ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20,1,12,1,0.19873372,1511367211,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,16,1,0.19819401,1511304558,Regular,ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa
ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa,1,14,1,0.19819401,1511303177,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d,-1,16,1,0.19615097,1511227792,Regular,1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4
1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4,1,14,1,0.19615097,1511225439,Regular,05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d
