tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,172,1,0.00896325,1612205378,Regular,b9ab73eb943f811612291b2c0b3ae6396e1592c21f9f87f10d3e0e2a50f35fd0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,468,1,0.00819587,1612205275,Regular,b2288ce934de415757c2f4075435742661d52a618daffbb34222319ee256a8bb
b2288ce934de415757c2f4075435742661d52a618daffbb34222319ee256a8bb,1,2,1,0.00819587,1607655556,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
8ead375c8f756dba36ee9b624ef592942745edcc6a01252e83958d9511383cf0,1,2,1,0.00819587,1607234650,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,136,1,0.00887251,1605040624,Regular,b7d69db51d397da2f30f6dc2f00936bb192ee214d8fda9d8306ef0e23a7d1dba
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,489,1,0.00861298,1605040378,Regular,d3fb7ccdc3282eaa714f109807a5deb18e2258f9887077decb10393d6ec9e6b3
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,310,1,0.00836066,1605037852,Regular,199ffc3df25380b3265163702a1bc2bf1db62f2ad7b4c12ff4d04624e5252f93
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,399,1,0.00836114,1605021799,Regular,b9fcdb3fc05f7e4f5e0bbb394837750122cefccd39f5a47871580b459d5d6d1e
fca28539e65bdd8cb007540090831de044cd63df6853139641cf1e1a781d43d0,1,2,1,0.00836066,1603823540,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
199ffc3df25380b3265163702a1bc2bf1db62f2ad7b4c12ff4d04624e5252f93,1,2,1,0.00836066,1603585282,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
b9fcdb3fc05f7e4f5e0bbb394837750122cefccd39f5a47871580b459d5d6d1e,1,2,1,0.00836114,1601535843,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b7d69db51d397da2f30f6dc2f00936bb192ee214d8fda9d8306ef0e23a7d1dba,1,2,1,0.00887251,1601210581,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
d3fb7ccdc3282eaa714f109807a5deb18e2258f9887077decb10393d6ec9e6b3,1,2,1,0.00861298,1600864243,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
b9ab73eb943f811612291b2c0b3ae6396e1592c21f9f87f10d3e0e2a50f35fd0,1,2,1,0.00896325,1591485895,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,394,1,0.01010162,1590907077,Regular,5458a485f771059a8427e5263d4a5c45862294eab7bd2d268a57b6bb0306ccb2
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,52,1,0.01093789,1590902352,Regular,6c4f117225ec24d22bee3c25ad1054a5f32858dbe34b500e9161c11f498aa8ea
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,336,1,0.01010162,1590862447,Regular,cd1fa6644270b15d557dc2d12e027536d5128ac3a54d51b8ec71b9536a36e272
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,337,1,0.00905348,1590861561,Regular,362e7e519e613ba01c59d9c21189db87ba3a253d4a66f9107edb8800a529626a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,133,1,0.00896383,1590791009,Regular,332a93310bcd595ee7fc6979e88d340a67406a24186af05a29c50813559fb252
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,268,1,0.01093687,1590785683,Regular,b15f04732e94161dc2eeb531771e899609ac6dd64f874aa4c9cd1c63205d6327
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,314,1,0.00896439,1590784724,Regular,9507001b14eab99c09e3478cc63d5e1fd6f370fe502e0e4f5497e6829996d62a
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,300,1,0.01051197,1590783969,Regular,1aff9addf6cfd08c4aab09d59e1c4c2aba8c496d0536bdbe014d792e8e289e18
332a93310bcd595ee7fc6979e88d340a67406a24186af05a29c50813559fb252,1,2,1,0.00896383,1590196516,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
9507001b14eab99c09e3478cc63d5e1fd6f370fe502e0e4f5497e6829996d62a,1,2,1,0.00896439,1588464532,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
362e7e519e613ba01c59d9c21189db87ba3a253d4a66f9107edb8800a529626a,1,2,1,0.00905348,1587658293,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
cd1fa6644270b15d557dc2d12e027536d5128ac3a54d51b8ec71b9536a36e272,1,2,1,0.01010162,1566897055,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
5458a485f771059a8427e5263d4a5c45862294eab7bd2d268a57b6bb0306ccb2,1,2,1,0.01010162,1565739355,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
1aff9addf6cfd08c4aab09d59e1c4c2aba8c496d0536bdbe014d792e8e289e18,1,2,1,0.01051197,1559474479,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
b15f04732e94161dc2eeb531771e899609ac6dd64f874aa4c9cd1c63205d6327,1,2,1,0.01093687,1555688290,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,341,1,0.01093797,1555083236,Regular,2c4dd9ccb5c0c59ab840ea3c9d2ddb2beaeebf75cef8e577102f233608f02856
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,302,1,0.01093907,1555083018,Regular,f81bcca4ca8f96332de6e9d1c168bb1b0e441ecf0cf3f5ba8f049f955e111a48
2c4dd9ccb5c0c59ab840ea3c9d2ddb2beaeebf75cef8e577102f233608f02856,1,2,1,0.01093797,1553705809,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6c4f117225ec24d22bee3c25ad1054a5f32858dbe34b500e9161c11f498aa8ea,1,2,1,0.01093789,1552650707,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
f81bcca4ca8f96332de6e9d1c168bb1b0e441ecf0cf3f5ba8f049f955e111a48,1,2,1,0.01093907,1551416732,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,503,1,0.01115786,1550602999,Regular,04a62a6ec0cbb248890539eee87a5f6ed89e76d2708fa9bd2bdfee13d0224fac
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,149,1,0.01137971,1550602959,Regular,7945dd366c2f503f4009e9089b36d7e2832d8a33a66940b6238dca6b773195bd
04a62a6ec0cbb248890539eee87a5f6ed89e76d2708fa9bd2bdfee13d0224fac,1,2,1,0.01115786,1550382730,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
7945dd366c2f503f4009e9089b36d7e2832d8a33a66940b6238dca6b773195bd,1,2,1,0.01137971,1549623501,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,273,1,0.01138095,1549383257,Regular,dcd594dc54edfa50d10fb6d5844bf3a92a3e9ac55a7dd510d3672f5fa24d9f6a
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,81,1,0.01184026,1547244754,Regular,41ca96e9eb9117145da29ad3de44664a2016c54e35c96053343552812a734513
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,196,1,0.01138222,1547244364,Regular,4c687c3c2830cafce0deb5a1d9040e0de7adac56f1fb9d9d7afaa744c5323805
dcd594dc54edfa50d10fb6d5844bf3a92a3e9ac55a7dd510d3672f5fa24d9f6a,1,2,1,0.01138095,1546788380,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
4c687c3c2830cafce0deb5a1d9040e0de7adac56f1fb9d9d7afaa744c5323805,1,2,1,0.01138222,1545022018,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
41ca96e9eb9117145da29ad3de44664a2016c54e35c96053343552812a734513,1,2,1,0.01184026,1544446241,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,561,1,0.01184448,1539879139,Regular,39d13cb89660bd6462acec2663c93a005e4987710ef951e1db64fbfe2fed0499
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,407,1,0.01184597,1539530304,Regular,4ee71df69347b367babd669e16dcafa224bad99aab228ac59f0a56d325d25a0f
39d13cb89660bd6462acec2663c93a005e4987710ef951e1db64fbfe2fed0499,1,2,1,0.01184448,1539163451,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
4ee71df69347b367babd669e16dcafa224bad99aab228ac59f0a56d325d25a0f,1,2,1,0.01184597,1537065347,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,469,1,0.01184597,1536928266,Regular,6e797130da60eca6db018048b7436b7d23c3961870b770985e221103abcb26f8
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,235,1,0.01196448,1536927642,Regular,bde5dfeb9c65f0facf44f6f1bcf47a4158b246d6fad9bdff99f8d6a9d0b7d54f
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,152,1,0.01281703,1536927642,Regular,d56b999c7f45c4a339f64d08540af7ba242c154c80251951d75d5137bb90f74c
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,191,1,0.01196303,1536927176,Regular,00805a5c436cd653b766f1d0f7f62da2b5f4505e08bf6f4e57d3b85aea8aeaa8
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,451,1,0.01196448,1536927176,Regular,d4abd95807c5bc2fb515ed19936be8e2bcd591d03a3d2a872242de3cf27c376f
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,94,1,0.01208256,1536927176,Regular,491d45b796d30b39d0d2faffabd7fce47d81a6dfbe7e0e9faed0f8bff47274bd
6e797130da60eca6db018048b7436b7d23c3961870b770985e221103abcb26f8,1,2,1,0.01184597,1536469694,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
00805a5c436cd653b766f1d0f7f62da2b5f4505e08bf6f4e57d3b85aea8aeaa8,1,2,1,0.01196303,1536275692,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
491d45b796d30b39d0d2faffabd7fce47d81a6dfbe7e0e9faed0f8bff47274bd,1,2,1,0.01208256,1535621457,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
bde5dfeb9c65f0facf44f6f1bcf47a4158b246d6fad9bdff99f8d6a9d0b7d54f,1,2,1,0.01196448,1535618489,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
d4abd95807c5bc2fb515ed19936be8e2bcd591d03a3d2a872242de3cf27c376f,1,2,1,0.01196448,1535249237,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,381,1,0.01208256,1535029089,Regular,6991de285a7f1706283d9f4fa58991154d7777b71daf4e5f5aef4dc61afcd344
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,137,1,0.01208256,1535028915,Regular,c4a00c86f0bd14418695b2af0fd87a559578ed89f64a447242fdb4e4c0973d06
c4a00c86f0bd14418695b2af0fd87a559578ed89f64a447242fdb4e4c0973d06,1,2,1,0.01208256,1534801367,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
6991de285a7f1706283d9f4fa58991154d7777b71daf4e5f5aef4dc61afcd344,1,2,1,0.01208256,1534797616,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
d56b999c7f45c4a339f64d08540af7ba242c154c80251951d75d5137bb90f74c,1,2,1,0.01281703,1533471404,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,475,1,0.01269737,1530073458,Regular,0535bf0a5bf8ad41616fb298db5996f98cd85f3af6928482e0cb85d203ee4f8a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,280,1,0.01232712,1530072481,Regular,bca59b2dc7f182414207a3a3b7f087765448c72aeaa12d3fea39d971bc140366
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,232,1,0.01244884,1530071290,Regular,a887fb794a8fab3c278a15731d73770ee2a6b813c719fb836e72a785eb6e99e3
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,107,1,0.01232718,1530071068,Regular,bbf979ca2c554873fa40e75a2c07c46f56f2597bbb64dec9803ac32050b26caf
a887fb794a8fab3c278a15731d73770ee2a6b813c719fb836e72a785eb6e99e3,1,2,1,0.01244884,1529404001,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
bca59b2dc7f182414207a3a3b7f087765448c72aeaa12d3fea39d971bc140366,1,2,1,0.01232712,1529174736,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
bbf979ca2c554873fa40e75a2c07c46f56f2597bbb64dec9803ac32050b26caf,1,2,1,0.01232718,1528714354,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
0535bf0a5bf8ad41616fb298db5996f98cd85f3af6928482e0cb85d203ee4f8a,1,2,1,0.01269737,1528190373,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,127,1,0.01308006,1525069664,Regular,4f28ef286399a4947f39e771ac547d9736c03e83f110acc01beef8c29f9af107
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,297,1,0.01269918,1525069664,Regular,3626b700ccad7aa9ea3454ea35f9349805ed1426004f7341636b37f209eb5912
3626b700ccad7aa9ea3454ea35f9349805ed1426004f7341636b37f209eb5912,1,2,1,0.01269918,1524865242,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
4f28ef286399a4947f39e771ac547d9736c03e83f110acc01beef8c29f9af107,1,2,1,0.01308006,1523592561,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,3,1,0.01249816,1522804242,Regular,8ee5984bcc5077abc606d2560cedf55be361f307d4abf0c438d351048625b16a
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,38,1,0.01282824,1522804242,Regular,5c2c59dd319951bde3eb9c50332ad0389f4a72219cd24b2aca4899e4399ac870
8ee5984bcc5077abc606d2560cedf55be361f307d4abf0c438d351048625b16a,1,0,1,0.01249816,1522438826,Revocation,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
5c2c59dd319951bde3eb9c50332ad0389f4a72219cd24b2aca4899e4399ac870,1,2,1,0.01282824,1522407030,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,280,1,0.01295455,1521822533,Regular,c47e5c14919c2e699044ede5c0c1e7e5fdcb5607851955333368b3332d34b4b9
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,586,1,0.01321294,1521822533,Regular,7e3c68365e0e9264c4f1c893c1174c442b11fd1bf65aa683986c03110421e9ce
c47e5c14919c2e699044ede5c0c1e7e5fdcb5607851955333368b3332d34b4b9,1,2,1,0.01295455,1521598509,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
7e3c68365e0e9264c4f1c893c1174c442b11fd1bf65aa683986c03110421e9ce,1,2,1,0.01321294,1520997025,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,355,1,0.01321492,1519659668,Regular,1caff367366eb95ecdfb929c80943aee486decab4e44488b7ecda3118d5a7f63
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,300,1,0.01321492,1519589646,Regular,d1b70f6c9f13b2b53875689fa38c09c210a876a68241adfb70157a4227fb004c
1caff367366eb95ecdfb929c80943aee486decab4e44488b7ecda3118d5a7f63,1,2,1,0.01321492,1518996070,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
d1b70f6c9f13b2b53875689fa38c09c210a876a68241adfb70157a4227fb004c,1,2,1,0.01321492,1518293761,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,118,1,0.00133471,1517108035,Regular,baa392c640ecfb72091589c47706e557197d0ead7ddfbf24aba3a858876b7e7e
baa392c640ecfb72091589c47706e557197d0ead7ddfbf24aba3a858876b7e7e,1,2,1,0.00133471,1516362034,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,126,1,0.00133471,1516254971,Regular,f086afadd591bd05183baed4ae6b7fd45ff03880cdea972aa7a3ede473079c9b
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,428,1,0.00133493,1516254971,Regular,0fb9919ab0a6ccb75332d37a6ad40b44aec70c8e3f41bea522e0ab57b31961f6
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,411,1,0.00136156,1516254851,Regular,1c308eef77fefcf2ef7c91027cd4d4a964ca3f0a288832092511ba2fe45ca070
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,203,1,0.00136132,1516254851,Regular,b004f2136f93acfea9bb0cbb8eeae406dfd174d6e02cf8449233cd59530c585a
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,414,1,0.00134825,1516254151,Regular,4cbf2cbbb9fbf4ac0fd03006c657d96036fb119d0bf00c01e7746499ce55ba41
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,590,1,0.00134807,1516254151,Regular,09df2ae5cbc849b8c384123d71fef65fab9c5fc49ba4a7b2713c57e2932dce44
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,431,1,0.00133474,1516253880,Regular,cb63d81a70c077ea92a9d646a5cad1d1dc498d7d3c08029e78fcd465a8eac8a9
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,422,1,0.00134806,1516253880,Regular,87441b3a3a195f68067a953fd2f312a57fb92a01a98be1411700a1ad309f96a9
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,484,1,0.00134827,1516252929,Regular,891728645fcb81cdade0efb93880832cac06fd5adfd6b15f42b4105dbb91be0b
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,578,1,0.01388407,1516252929,Regular,b9cef894eca82d6342965b59faa03aec70933ef7e14f2b378ea45b59fab7c73a
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,279,1,0.00134831,1516252929,Regular,2f92c9bc244b8eebc43e4e5a80cced0ac4a64cac0ba5d0402e8534412efd6f36
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,168,1,0.01388414,1516252929,Regular,8e5863c0fed184cfecd32f2434aa25fcc8bf3fd7bd5f8221fd79f99abcd2aa34
f086afadd591bd05183baed4ae6b7fd45ff03880cdea972aa7a3ede473079c9b,1,2,1,0.00133471,1515810530,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
cb63d81a70c077ea92a9d646a5cad1d1dc498d7d3c08029e78fcd465a8eac8a9,1,2,1,0.00133474,1515788537,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
0fb9919ab0a6ccb75332d37a6ad40b44aec70c8e3f41bea522e0ab57b31961f6,1,2,1,0.00133493,1515513233,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
87441b3a3a195f68067a953fd2f312a57fb92a01a98be1411700a1ad309f96a9,1,2,1,0.00134806,1514666858,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
b004f2136f93acfea9bb0cbb8eeae406dfd174d6e02cf8449233cd59530c585a,1,2,1,0.00136132,1514626971,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
09df2ae5cbc849b8c384123d71fef65fab9c5fc49ba4a7b2713c57e2932dce44,1,2,1,0.00134807,1514173425,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
891728645fcb81cdade0efb93880832cac06fd5adfd6b15f42b4105dbb91be0b,1,2,1,0.00134827,1513586812,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
2f92c9bc244b8eebc43e4e5a80cced0ac4a64cac0ba5d0402e8534412efd6f36,1,2,1,0.00134831,1513394565,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
4cbf2cbbb9fbf4ac0fd03006c657d96036fb119d0bf00c01e7746499ce55ba41,1,2,1,0.00134825,1513064293,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
8e5863c0fed184cfecd32f2434aa25fcc8bf3fd7bd5f8221fd79f99abcd2aa34,1,2,1,0.01388414,1512761939,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
1c308eef77fefcf2ef7c91027cd4d4a964ca3f0a288832092511ba2fe45ca070,1,2,1,0.00136156,1512394984,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
b9cef894eca82d6342965b59faa03aec70933ef7e14f2b378ea45b59fab7c73a,1,2,1,0.01388407,1512119478,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,107,1,0.01403184,1511589214,Regular,3a9c226c036c7c0df6f357c67a5eb42311654eb66c4ee17ae0820e023ce3b997
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,439,1,0.01388972,1511589034,Regular,f9ea17b0cc0fe49b6c428682ac60b67626748fa0b12c2b8e68dfa7659772bfa6
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,577,1,0.01403184,1511588674,Regular,274b6fc542efb681e2ba17b2c48d96b648333e0c6cf644919320c8da33b2ab5c
f9ea17b0cc0fe49b6c428682ac60b67626748fa0b12c2b8e68dfa7659772bfa6,1,2,1,0.01388972,1509507839,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
274b6fc542efb681e2ba17b2c48d96b648333e0c6cf644919320c8da33b2ab5c,1,2,1,0.01403184,1506365823,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
3a9c226c036c7c0df6f357c67a5eb42311654eb66c4ee17ae0820e023ce3b997,1,2,1,0.01403184,1506160737,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
