tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410,1,0,1,2.22198063,1652242500,Regular,ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576
915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a,-1,1,1,23.33279121,1650942370,Regular,d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1
d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1,1,0,1,23.33279121,1650893585,Regular,915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a
a28614e37e3cde3e429a1cac8908b171d5b9162cf6a03058cf3f7a7da7ff58c8,-1,0,1,329.25890555,1644220241,Regular,139e8fa7f1eea90e3614abb2f45156f4bd036ac9ee98dee122d65106d134e654
139e8fa7f1eea90e3614abb2f45156f4bd036ac9ee98dee122d65106d134e654,1,0,1,329.25890555,1644210050,Regular,a28614e37e3cde3e429a1cac8908b171d5b9162cf6a03058cf3f7a7da7ff58c8
8a0ea1f80df69756f78c95e4d00a3e25200d3588bb0d9137df9052d235830741,-1,0,1,303.03260421,1643447973,Regular,258bca38ede6838efdf34a695ead184ef5532f4b1062e379f6c44e255ca4e9b1
258bca38ede6838efdf34a695ead184ef5532f4b1062e379f6c44e255ca4e9b1,1,1,1,303.03260421,1643395895,Regular,8a0ea1f80df69756f78c95e4d00a3e25200d3588bb0d9137df9052d235830741
b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c,-1,1,1,102.44330124,1643029662,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
0ce8cce5df231b3ce1e88019267f8394e0c74c59479bc7732a4ff076bcaeb7d4,-1,0,1,221.61166283,1643016379,Regular,645530e8ea027aa30ecf4e1dbcd8e3df952fb12c315e104a68500c1d6a78cf10
645530e8ea027aa30ecf4e1dbcd8e3df952fb12c315e104a68500c1d6a78cf10,1,0,1,221.61166283,1643007126,Regular,0ce8cce5df231b3ce1e88019267f8394e0c74c59479bc7732a4ff076bcaeb7d4
13fbd00c88cdb316ee62c73fe289ce67d917d0232a590c72855902ad7e287b8d,-1,4,1,19.18416029,1642044018,Regular,0aa6743651e71c189e0d4592f065ef811eace764d696f2901ed4db6ef7b84465
0aa6743651e71c189e0d4592f065ef811eace764d696f2901ed4db6ef7b84465,1,0,1,19.18416029,1641990414,Regular,13fbd00c88cdb316ee62c73fe289ce67d917d0232a590c72855902ad7e287b8d
6d433d360fd56692f420ff5d01a8160b89564bc5d4ca5b03d3807a3ccf1c7a85,-1,0,1,603.15380598,1640529814,Regular,2ba2ccf465ae89525603552b40c5fb54ef2f68d8a12c945e6dd35fd12d600a11
2ba2ccf465ae89525603552b40c5fb54ef2f68d8a12c945e6dd35fd12d600a11,1,0,1,603.15380598,1640517744,Regular,6d433d360fd56692f420ff5d01a8160b89564bc5d4ca5b03d3807a3ccf1c7a85
9b077da6a338a955aa998ea98225026b62c4c081f2f6a186b4c22dea92190160,-1,0,1,330.83462192,1640287821,Regular,419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7
419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7,1,0,1,330.83462192,1640273309,Regular,9b077da6a338a955aa998ea98225026b62c4c081f2f6a186b4c22dea92190160
cfddd88cb4204eb54cbd843b42bb68aab887a025f19ac77ee84bfc6d076e4ad6,-1,0,1,164.17815834,1640099308,Regular,5db991e62fb7c0cdf24d1909ce7caef3c7ce3251c93f1c92653a40c627c83825
5db991e62fb7c0cdf24d1909ce7caef3c7ce3251c93f1c92653a40c627c83825,1,1,1,164.17815834,1640095793,Regular,cfddd88cb4204eb54cbd843b42bb68aab887a025f19ac77ee84bfc6d076e4ad6
6acf0fbd0cfca616397e24084b21d6182800b6251e69fb7b2fc5e91a375ef945,-1,0,1,503.78258732,1640004930,Regular,1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b
1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b,1,0,1,503.78258732,1640000032,Regular,6acf0fbd0cfca616397e24084b21d6182800b6251e69fb7b2fc5e91a375ef945
daef4caac4f0f91d6e97f76fe5d9af8e4536ad48109fbf6586e5b73240b1802f,-1,0,1,275.99634371,1639946033,Regular,6c800e0272bc4589edf43de3e4c69c2aafa911272d6b6f38efc72f862408247c
6c800e0272bc4589edf43de3e4c69c2aafa911272d6b6f38efc72f862408247c,1,0,1,275.99634371,1639941772,Regular,daef4caac4f0f91d6e97f76fe5d9af8e4536ad48109fbf6586e5b73240b1802f
d003f898ec3f131dc17935b103c8d098d7fd2117dc909c98c804770f4b5e30eb,-1,0,1,103.8401831,1639551815,Regular,473898a26b96f857c3811705fbbbd2ca31ba4762bb2914b74cb4e770be8c6f64
09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c,-1,10,1,107.22207751,1639503353,Regular,af43e863a728d577285bf647babd94cf0d30b6c5d6fdd3d61f5b5fa3b886cb2b
af43e863a728d577285bf647babd94cf0d30b6c5d6fdd3d61f5b5fa3b886cb2b,1,1,1,107.22207751,1639497237,Regular,09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,8,1,4.11090435,1639456707,Regular,0ef16ca3c2bbb2d9182dd09dce6ab3621c7346bc384ec890d81533c7a95028ad
0ef16ca3c2bbb2d9182dd09dce6ab3621c7346bc384ec890d81533c7a95028ad,1,0,1,4.11090435,1639452241,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
95516f2b3622188c399ca3c40d93d75a6afb0c6876a10ab252492650f841ba5e,-1,0,1,212.63363193,1639447859,Regular,b903bec585b62982017a9e867ce71dbf8916ff7621eb8b26b6f410be5beb6c12
a482a93209381825e03e4acf2f306588c98a23f6f7c15eecec9c9d3f4ba5b59c,-1,0,1,89.17736076,1639445443,Regular,dc2e1961ca6f9a15856cafa0a4b49889e95a5d193a9470401b9df23e35c84c03
b903bec585b62982017a9e867ce71dbf8916ff7621eb8b26b6f410be5beb6c12,1,1,1,212.63363193,1639439466,Regular,95516f2b3622188c399ca3c40d93d75a6afb0c6876a10ab252492650f841ba5e
dc2e1961ca6f9a15856cafa0a4b49889e95a5d193a9470401b9df23e35c84c03,1,1,1,89.17736076,1639409686,Regular,a482a93209381825e03e4acf2f306588c98a23f6f7c15eecec9c9d3f4ba5b59c
6e1975e54a901a2d61e3ce0f23590be02df853bc79e2cad13d0451a8c038c328,-1,0,1,120.11478966,1639357596,Regular,e176576fc77fcc2de5c0f1f13bf757eb339496ee2f49fb203c737663125ba679
e176576fc77fcc2de5c0f1f13bf757eb339496ee2f49fb203c737663125ba679,1,1,1,120.11478966,1639354486,Regular,6e1975e54a901a2d61e3ce0f23590be02df853bc79e2cad13d0451a8c038c328
c14a9225ec5b8799b9b4f161b112dc07753b26a19fe6734a43353675fdf529de,-1,0,1,104.35705108,1639283276,Regular,69b153cc7a71ad191e35012a1b235b2ef77f5a992338a1f91f0b91e65fa72598
dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a,-1,0,1,97.63141268,1639274938,Regular,2c589f6127ddee6220d5d0debeaf48a124ce52b088ba3b8af38b703e44ff199e
2c589f6127ddee6220d5d0debeaf48a124ce52b088ba3b8af38b703e44ff199e,1,0,1,97.63141268,1639228966,Regular,dd7be66b5851727853a19eecdbb88e6be3cf4fdf8c8319bda215408379e81f9a
24b90a596eebbaa7d886d6893c11e731afa784a7eb94d36529e3a5751980e63e,-1,0,1,104.49631212,1639130297,Regular,096de8b78ad65f30b8ca876f824b6d5453be2d0a8a26069f88bac749f279c329
6369b57bb7171bb94b1ee4834150a7bf0634c13d95581935f337e681a11f9a1f,-1,0,1,125.24212762,1639114892,Regular,00ec1db3a1229afcda6cd1695fd1859cd93c8f647869abd265fb91f2adff708a
00ec1db3a1229afcda6cd1695fd1859cd93c8f647869abd265fb91f2adff708a,1,1,1,125.24212762,1639106714,Regular,6369b57bb7171bb94b1ee4834150a7bf0634c13d95581935f337e681a11f9a1f
221fbb3117472bfd7fef5bc8fc1443c933aacbc3ed557f2177b9d28e896c64cc,-1,0,1,131.02116508,1639098353,Regular,edd8f94430cf292fc43d0906da1493713ea3c22f4d6590a3fadda5e22f0069bf
edd8f94430cf292fc43d0906da1493713ea3c22f4d6590a3fadda5e22f0069bf,1,0,1,131.02116508,1639094600,Regular,221fbb3117472bfd7fef5bc8fc1443c933aacbc3ed557f2177b9d28e896c64cc
c0d767bea3c1efa995914f9f06b56c6fe7a59845b6113990bf3519129304fead,-1,0,1,163.12716994,1639028872,Regular,f6d4c7c42a89c159294973f195f9927083af87fa5e75687b448ee7ee38f61e63
f6d4c7c42a89c159294973f195f9927083af87fa5e75687b448ee7ee38f61e63,1,0,1,163.12716994,1639024721,Regular,c0d767bea3c1efa995914f9f06b56c6fe7a59845b6113990bf3519129304fead
029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0,-1,4,1,15.53087241,1638852376,Regular,1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995
1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995,1,0,1,15.53087241,1638848471,Regular,029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0
7a6b754007912f49d68027a922fcddb9d4c751f4506770e166dcb4ad09a1faa5,-1,0,1,397.96233797,1638576546,Regular,2dd42e14396895e6cbae7b59b50f4f71d03077cad078d4d033071328c6679545
2dd42e14396895e6cbae7b59b50f4f71d03077cad078d4d033071328c6679545,1,0,1,397.96233797,1638554840,Regular,7a6b754007912f49d68027a922fcddb9d4c751f4506770e166dcb4ad09a1faa5
71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee,-1,9,1,5.13375646,1638512720,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1,-1,2,1,26.99981504,1638510102,Regular,a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,1,0,1,5.13375646,1638509400,Regular,71b6309db6907c7db0f7bcadf1e44905f3d59a1260cf222ccf116b4ff372cbee
a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea,1,0,1,26.99981504,1638504308,Regular,ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1
76ca6334069c1f0a19178fcd204093bfeca4efc851982abb8e7af2d25e3aab0d,-1,0,1,219.34005539,1638463229,Regular,70c17e6dd0ca50fabb04532a86d363c8ffbdcc5fdf2eb20f1a88742ef636cfd9
70c17e6dd0ca50fabb04532a86d363c8ffbdcc5fdf2eb20f1a88742ef636cfd9,1,0,1,219.34005539,1638452281,Regular,76ca6334069c1f0a19178fcd204093bfeca4efc851982abb8e7af2d25e3aab0d
6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2,-1,8,1,7.6217945,1638336282,Regular,1f3bf8811ccfa5faae74a48c47a0c591c6c25ab4db096b504c37e78f850de2c5
1f3bf8811ccfa5faae74a48c47a0c591c6c25ab4db096b504c37e78f850de2c5,1,0,1,7.6217945,1638332389,Regular,6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2
3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a,-1,3,1,3.06334582,1638245164,Regular,22b4ad538c9180c1659f953104dffd1878cb6967d01b087740b61e9f64a32fd4
22b4ad538c9180c1659f953104dffd1878cb6967d01b087740b61e9f64a32fd4,1,0,1,3.06334582,1638241278,Regular,3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,-1,7,1,19.09397774,1638080537,Regular,52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629
52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629,1,0,1,19.09397774,1638074812,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4,-1,8,1,24.1985242,1637911956,Regular,e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8
e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8,1,0,1,24.1985242,1637903520,Regular,6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4
b5377a0c3ac68efc4b6a0ccf6c1feb2972b274f1dd8146c7b0e1fd6800f7d3fb,-1,0,1,106.39100389,1637647677,Regular,7995839baaac2f8759c80c8a0ef891194accc56ed7915ff9ff5aadef87521f3a
4f3a44bc34b4047c80c2579fad2b04575058c92bea359428f384f391d7d7e615,-1,1,1,168.19764326,1637497547,Regular,8c21d00acfef38bf2c2b9d22835e4597d420e435f972da9352dc4d9cfbfaa2d6
8c21d00acfef38bf2c2b9d22835e4597d420e435f972da9352dc4d9cfbfaa2d6,1,0,1,168.19764326,1637491681,Regular,4f3a44bc34b4047c80c2579fad2b04575058c92bea359428f384f391d7d7e615
fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0,-1,8,1,41.44003333,1637475125,Regular,47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,4,1,10.92556948,1637471711,Regular,f51d4cb6aafdc77b970e2003c2238eda7659ec0b69b0c1318d0625d69125086d
47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24,1,0,1,41.44003333,1637470862,Regular,fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0
f51d4cb6aafdc77b970e2003c2238eda7659ec0b69b0c1318d0625d69125086d,1,0,1,10.92556948,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
e6341af9eda6515e225f53d82875d52d6b4469d595af1da82e405cb9859785b5,-1,0,1,253.66297058,1637463413,Regular,b19a2f0833de032a0bc2f6a7219b21b3cf734c28a24e07a326238dbee2c0a3e5
b19a2f0833de032a0bc2f6a7219b21b3cf734c28a24e07a326238dbee2c0a3e5,1,0,1,253.66297058,1637455847,Regular,e6341af9eda6515e225f53d82875d52d6b4469d595af1da82e405cb9859785b5
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,7,1,9.16605337,1637382113,Regular,7fb274d9297d305b4db619e5f0be456522f29f38d66f4e86d9e0df5762cf5852
7fb274d9297d305b4db619e5f0be456522f29f38d66f4e86d9e0df5762cf5852,1,0,1,9.16605337,1637378809,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
edcba5f838cc1773fc4a28fa05010d41395a45e2cc6c43dc6a58a378b7774f41,-1,0,1,161.29219759,1637329588,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,1,0,1,161.29219759,1637316217,Regular,edcba5f838cc1773fc4a28fa05010d41395a45e2cc6c43dc6a58a378b7774f41
8b35982a67b61e4253559b6755d70a331be837ee327c5c080112b2d1085073db,-1,0,1,141.87183339,1637251372,Regular,bb46847056e91386db600ee8a39087f56a412beeeef33abb5f8ae21e8dc95776
bb46847056e91386db600ee8a39087f56a412beeeef33abb5f8ae21e8dc95776,1,1,1,141.87183339,1637241376,Regular,8b35982a67b61e4253559b6755d70a331be837ee327c5c080112b2d1085073db
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,7,1,9.05625404,1637215933,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,1,0,1,9.05625404,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465,-1,4,1,6.59750801,1637122499,Regular,54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3
54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3,1,0,1,6.59750801,1637119589,Regular,2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465
a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5,-1,0,1,8.85672986,1636955768,Regular,2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f
2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f,1,0,1,8.85672986,1636951254,Regular,a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5
71f11984f69d08632a9f1f564cd5af4d15d93c7bdca72b0dbfa1256ee648a746,-1,0,1,115.69601782,1636851571,Regular,1b61c1f5cbd8b8635cf7e2e7a774df45de3162b666f9324a122fcb63c51e1a97
0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5,-1,4,1,8.62916292,1636777642,Regular,a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534
a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534,1,0,1,8.62916292,1636773181,Regular,0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5
bbdd80b084dc6de5408c4ba10a2e8e13f1c75ff423f4bf27d38e2026cc37cc1b,-1,0,1,225.21969362,1636710616,Regular,b5c0721b0d00d6ac3dc825b2fc3ca326088f77a7265dda31517e3cd6eee65e98
