tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,380,1,0.02214303,1506276333,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,43,1,0.01359059,1505072881,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,181,1,0.03214761,1504460988,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,245,1,0.0331977,1503320873,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,672,1,0.03408062,1502646511,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,207,1,0.05057406,1501950112,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,159,1,0.03279492,1500831084,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,152,1,0.0254689,1500236290,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,88,1,0.05102069,1499425172,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,166,1,0.05072778,1498982340,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,128,1,0.05237004,1498819318,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,82,1,0.05311365,1498689323,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,577,1,0.04748809,1498407243,Regular,de1caea999daaebaa00352cfe14e3290695b001f2ee056c661b9565919c6408d
