tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7dafdcb318a3841ed5851caf7a4bb4626f5f68f0a6edc582c3a8aa454c6f10,-1,4,1,23.85136433,1465724049,Regular,e0d8dc76385d37098174d7192a0955a7bc22884d982e9f8c4ff854a7760e4c5c
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,34,1,23.85136433,1465720571,Regular,5305bd45f0dbcd0c5ed3712e8e375463d089135f88ea14dec371fe5ab990932b
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,36,1,23.85136433,1465720571,Regular,003758fba868a821d950292fed6c127e4c02a33281b624fbd8d6d6dca82c256e
b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c,-1,31,1,23.85136433,1465720571,Regular,1764a7807de8ede2fc23559261b69ca9bdb8e8ead89317e2f2136bd59202146b
5305bd45f0dbcd0c5ed3712e8e375463d089135f88ea14dec371fe5ab990932b,1,2,1,23.85136433,1465584607,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
e0d8dc76385d37098174d7192a0955a7bc22884d982e9f8c4ff854a7760e4c5c,1,2,1,23.85136433,1465566079,Vote,7e7dafdcb318a3841ed5851caf7a4bb4626f5f68f0a6edc582c3a8aa454c6f10
003758fba868a821d950292fed6c127e4c02a33281b624fbd8d6d6dca82c256e,1,2,1,23.85136433,1465555030,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
1764a7807de8ede2fc23559261b69ca9bdb8e8ead89317e2f2136bd59202146b,1,2,1,23.85136433,1465495152,Vote,b39f355b0b2e680990a21ce60e6e9e7ed2758460533d2c55d39c5b910faece4c
8120899fe96f487c6e0a4e1f3fa557b484b5578ea7c64f1913a68df7c0ddfc3e,-1,14,1,23.85136433,1465433113,Regular,fd9ca122f8433ea33b68feedf1186e0939b75ea1ba12599fe5b59063925c6697
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,59,1,23.85136433,1465425339,Regular,3a22bf94d6fdedc89f924c84cec68edbe235be244307358a98319dbd2b077675
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,60,1,23.85136433,1465425339,Regular,774c042f0c016ac4e863d01ac1a65a65a1b8eaa3f801a469a37aa6488f54a3c6
fd9ca122f8433ea33b68feedf1186e0939b75ea1ba12599fe5b59063925c6697,1,2,1,23.85136433,1465355814,Vote,8120899fe96f487c6e0a4e1f3fa557b484b5578ea7c64f1913a68df7c0ddfc3e
3a22bf94d6fdedc89f924c84cec68edbe235be244307358a98319dbd2b077675,1,2,1,23.85136433,1465332026,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,70,1,23.85136433,1465299346,Regular,4787defbb364cb631a8f7a08f9d20f73212f1a98c58c335574a2210ae83acfe1
774c042f0c016ac4e863d01ac1a65a65a1b8eaa3f801a469a37aa6488f54a3c6,1,2,1,23.85136433,1465293015,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
4787defbb364cb631a8f7a08f9d20f73212f1a98c58c335574a2210ae83acfe1,1,2,1,23.85136433,1464994607,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
529001c48389b5db7e06ede5acc41f18cc6951fc9229bec7b2badba2af25a6c9,-1,26,1,23.85136433,1464461174,Regular,beed9eae6c93aa16d76d5aef1c0312e46458eb258e483a449655c18b36fead15
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,52,1,23.85136433,1464381433,Regular,d40c098a927624a056dda2b1095a43412eaba11033c20ec81f80eee9cdb513d9
d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2,-1,70,1,23.85136433,1464381433,Regular,3deaf28292f36690aa50ca22611892ca1aa4c6aa6eb96ecd2e0f1a8cb4a31516
beed9eae6c93aa16d76d5aef1c0312e46458eb258e483a449655c18b36fead15,1,2,1,23.85136433,1464368442,Vote,529001c48389b5db7e06ede5acc41f18cc6951fc9229bec7b2badba2af25a6c9
3deaf28292f36690aa50ca22611892ca1aa4c6aa6eb96ecd2e0f1a8cb4a31516,1,2,1,23.85136433,1464216485,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
d40c098a927624a056dda2b1095a43412eaba11033c20ec81f80eee9cdb513d9,1,2,1,23.85136433,1464155157,Vote,d540cc1680acdad4813392d2ab531584c4ec97560cd98fda15e4bbac56b8d6a2
e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b,-1,12,1,23.86917339,1464086463,Regular,135485e18eeee503ca5cd12be0c07e874c07e0a11e86aa3d1a023f17e75661b9
63882df6386fc40c6f884a226e25f7662ced64f95a368932acc83a795ff86314,-1,8,1,23.86917339,1464039520,Regular,f56d3f66d06953efacc8a342363e0d5e29748f821ba412d8b06b6f02d2931da6
135485e18eeee503ca5cd12be0c07e874c07e0a11e86aa3d1a023f17e75661b9,1,2,1,23.86917339,1464004807,Vote,e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b
0d001eed8cecb041b43df7eec3f7d250949c58bb1bd40c29b68b7239d1136e14,-1,21,1,23.86917339,1463985249,Regular,c1033e3a032f5699ae4377956d693f1b5d61fffab8f289cb1f04e6eeaa63e878
0d001eed8cecb041b43df7eec3f7d250949c58bb1bd40c29b68b7239d1136e14,-1,22,1,23.86917339,1463985249,Regular,673143bdc504949da479bfa640f3ba25599a6e91667552577776e8bda28ff2d2
f56d3f66d06953efacc8a342363e0d5e29748f821ba412d8b06b6f02d2931da6,1,2,1,23.86917339,1463955274,Vote,63882df6386fc40c6f884a226e25f7662ced64f95a368932acc83a795ff86314
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,22,1,23.86917339,1463942308,Regular,b91971cab952701130313b433b4071d0694e7d71d3f683305831f4a5e34a915b
673143bdc504949da479bfa640f3ba25599a6e91667552577776e8bda28ff2d2,1,2,1,23.86917339,1463909020,Vote,0d001eed8cecb041b43df7eec3f7d250949c58bb1bd40c29b68b7239d1136e14
c1033e3a032f5699ae4377956d693f1b5d61fffab8f289cb1f04e6eeaa63e878,1,2,1,23.86917339,1463908444,Vote,0d001eed8cecb041b43df7eec3f7d250949c58bb1bd40c29b68b7239d1136e14
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,23,1,23.86917339,1463895441,Regular,c92cae74f241125d840f0116c24aecd376352a41853a4fe4394f41bf015d92e1
b91971cab952701130313b433b4071d0694e7d71d3f683305831f4a5e34a915b,1,2,1,23.86917339,1463866239,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
392e20c93ce37a1d75e90029acd6bb8262ab80c1f147cb98a0ebb54cc88525f0,-1,8,1,23.86917339,1463859246,Regular,2eb9f66dce3b20bd412e71a3cc8859c936337af1f3d6ec77a027e42020f1ff93
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,39,1,23.86917339,1463855649,Regular,a2970e801e41934a3a9040c44eda6c8f0d57171436fc1772d62a158d68f569c8
c92cae74f241125d840f0116c24aecd376352a41853a4fe4394f41bf015d92e1,1,2,1,23.86917339,1463819651,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
2eb9f66dce3b20bd412e71a3cc8859c936337af1f3d6ec77a027e42020f1ff93,1,2,1,23.86917339,1463715669,Vote,392e20c93ce37a1d75e90029acd6bb8262ab80c1f147cb98a0ebb54cc88525f0
a2970e801e41934a3a9040c44eda6c8f0d57171436fc1772d62a158d68f569c8,1,2,1,23.86917339,1463624722,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
e89d91f599fb182386ecce553e4f5c882aa4a4fd958988b668f4be9a9cd10b7a,-1,3,1,23.86917339,1463488849,Regular,1e447cbd52b572a02565f3028c4645cbd6ab3c96334992cd9de2466599ee104e
1e447cbd52b572a02565f3028c4645cbd6ab3c96334992cd9de2466599ee104e,1,2,1,23.86917339,1463415583,Vote,e89d91f599fb182386ecce553e4f5c882aa4a4fd958988b668f4be9a9cd10b7a
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,23,1,23.86917339,1463330093,Regular,1e9106c795b1e7f42f8fb0358278eb36dab5ab33fd428548f04b2d822e395180
1e9106c795b1e7f42f8fb0358278eb36dab5ab33fd428548f04b2d822e395180,1,2,1,23.86917339,1463260553,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
