tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91dd6bf2b68f94cbd419d2fdeec22ac64d27aa3f4e32f56d54f7982ed964adbc,1,2,1,0.09531914,1523608557,Regular,f88900ecd1ddb5a7178af9176b772ca95c6a51a989f800076c4c77c985a0a2cb
480334df453a20e8dc8759469cbb8dcf1cf4011006e13f2aa8e8101bde6803a3,-1,3,1,0.09577063,1523424873,Regular,5563fbc32d84a4bfccb4b4142033714e6657a7022a30e43fa33cf400578c8f16
5563fbc32d84a4bfccb4b4142033714e6657a7022a30e43fa33cf400578c8f16,1,10,1,0.09577063,1523409113,Regular,480334df453a20e8dc8759469cbb8dcf1cf4011006e13f2aa8e8101bde6803a3
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,97,1,0.09624369,1523214668,Regular,bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,63,1,0.09505098,1523214668,Regular,7d03a595c6879742828f17b73526e034eab0ffde890ac393ce91881eed17cde0
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,5,1,0.09576386,1523214668,Regular,d9a0f7e75663a41c39b323c2a418f6bc2a2baabab139e5b67e1c170caf2dfb25
d9a0f7e75663a41c39b323c2a418f6bc2a2baabab139e5b67e1c170caf2dfb25,1,10,1,0.09576386,1523194084,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
d95ed5763145cdee282f3f92ea3003a112ad680dec1dcb9d3fb906845627808e,-1,7,1,0.09519409,1523123960,Regular,da6be5cca414148c90b358c3d825a2f5969458096ff5a40c5f1dfb0e16159435
da6be5cca414148c90b358c3d825a2f5969458096ff5a40c5f1dfb0e16159435,1,6,1,0.09519409,1522976624,Regular,d95ed5763145cdee282f3f92ea3003a112ad680dec1dcb9d3fb906845627808e
e0bfc6869b90cb192ba185668bb135a8dfb107716fe2f432a3c8f642c53cac39,-1,2,1,0.09620141,1522859336,Regular,610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608
610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608,1,2,1,0.09620141,1522809798,Regular,e0bfc6869b90cb192ba185668bb135a8dfb107716fe2f432a3c8f642c53cac39
37e9086d698b67a1c13163679f8edb5860ff6c57104f209a60a796de246c54a5,-1,10,1,0.09600207,1522662087,Regular,e16fd6ce4b9eba47d4e8d5a0d2eaddc3ba1557a0bc5652f31b3f4353de628d3d
e16fd6ce4b9eba47d4e8d5a0d2eaddc3ba1557a0bc5652f31b3f4353de628d3d,1,1,1,0.09600207,1522634781,Regular,37e9086d698b67a1c13163679f8edb5860ff6c57104f209a60a796de246c54a5
7d03a595c6879742828f17b73526e034eab0ffde890ac393ce91881eed17cde0,1,1,1,0.09505098,1522460890,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,45,1,0.0956547,1522444925,Regular,c3be545a49f7c2960d92a450720f7e8c6e2739467393a2f9f644a14500c2dbeb
e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073,-1,23,1,0.09521876,1522348103,Regular,2220fcdc120580fb4047ded9800051220ae9ae42bdb920b225a42d38d279af7c
e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073,-1,21,1,0.0958764,1522348103,Regular,9fe867efec0aa43992a6add7caf0d7b44024297554c83d0bdc712b662ef25d71
9fe867efec0aa43992a6add7caf0d7b44024297554c83d0bdc712b662ef25d71,1,1,1,0.0958764,1522271702,Regular,e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073
2220fcdc120580fb4047ded9800051220ae9ae42bdb920b225a42d38d279af7c,1,6,1,0.09521876,1522108897,Regular,e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073
9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd,-1,50,1,0.09548103,1521960304,Regular,691d2e9a61cf2fbee77c4687a8cad9d3e526739713243617442d1f31a14b96a2
fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5,1,25,1,0.09620918,1521960304,Regular,a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37
a0f1a59d6f8b3e727158fee408bff924227a45f5fd21b0250a177d1714fd4efe,1,5,1,0.09515085,1521773869,Regular,e0065aee81d69c6819952a2ddea9fd34edba514b00881d192c223b0967c2524e
691d2e9a61cf2fbee77c4687a8cad9d3e526739713243617442d1f31a14b96a2,1,2,1,0.09548103,1521602120,Regular,9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd
52b0da98efc36ddbd3971078428970b9da264e0a031644b028044cf43a87a2f9,-1,1,1,0.09502427,1521465770,Regular,5e4d92c4ddec05c464b8f3f96440740ad2ef02f0318219d6dc77bfe23a69de6c
5e4d92c4ddec05c464b8f3f96440740ad2ef02f0318219d6dc77bfe23a69de6c,1,13,1,0.09502427,1521458806,Regular,52b0da98efc36ddbd3971078428970b9da264e0a031644b028044cf43a87a2f9
078aa67c6969ae71a10bda82c8313a8e265be0d86604e806d840b4a3030c7ccc,-1,1,1,0.09589477,1521311817,Regular,444619719bb5b9ee54ab72f63e09d3861dcc9b8afca0b93f924c94fa6c2abf3d
078aa67c6969ae71a10bda82c8313a8e265be0d86604e806d840b4a3030c7ccc,-1,12,1,0.0961934,1521311817,Regular,bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3
444619719bb5b9ee54ab72f63e09d3861dcc9b8afca0b93f924c94fa6c2abf3d,1,4,1,0.09589477,1521281022,Regular,078aa67c6969ae71a10bda82c8313a8e265be0d86604e806d840b4a3030c7ccc
18bb9e122b1673ecd7e5c0d107d80d97bc6db9038532ea3ed91b6f3e67170e11,-1,1,1,0.09502026,1521157135,Regular,3fc4306deef9d17e29e2b4e28c67c25396bfc2a0980b7509ede40d2d16d44b24
3fc4306deef9d17e29e2b4e28c67c25396bfc2a0980b7509ede40d2d16d44b24,1,0,1,0.09502026,1521131118,Regular,18bb9e122b1673ecd7e5c0d107d80d97bc6db9038532ea3ed91b6f3e67170e11
bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3,1,12,1,0.0961934,1520960630,Regular,078aa67c6969ae71a10bda82c8313a8e265be0d86604e806d840b4a3030c7ccc
199493d7996bc892ce81f675eae9227279478d45c5c7e6f8962e90c2504d591b,-1,26,1,0.09502168,1520864261,Regular,acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae
9366a1a778de716bf52935632edce8a8051412b146462c19d2e84e6b086792f6,1,2,1,0.09525522,1520858052,Regular,09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f
560f4e965d9412fbf6d2fe3d7220f9f5fed6a4d4d40faf9a9c3df003fcb0d896,-1,24,1,0.09565164,1520823475,Regular,7bc809c6115c5892078e7077eb2532564f141057a1b8084d01e5bd70747c2439
acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae,1,26,1,0.09502168,1520758430,Regular,199493d7996bc892ce81f675eae9227279478d45c5c7e6f8962e90c2504d591b
7bc809c6115c5892078e7077eb2532564f141057a1b8084d01e5bd70747c2439,1,6,1,0.09565164,1520653640,Regular,560f4e965d9412fbf6d2fe3d7220f9f5fed6a4d4d40faf9a9c3df003fcb0d896
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,33,1,0.09531612,1520562581,Regular,d1d66e6783673ba5d64dcbd50bb4ee86609229bdf3594f0a5eadd7c92d3d9c93
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,34,1,0.0972221,1520562581,Regular,f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294
d1d66e6783673ba5d64dcbd50bb4ee86609229bdf3594f0a5eadd7c92d3d9c93,1,4,1,0.09531612,1520525569,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,17,1,0.0972221,1520418736,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
b40cf8abf02dec36f30f3dd816ea573938a45fad7c7a4eb05309572ffee34d23,-1,3,1,0.09559763,1520359187,Regular,1a5b741db937595218b2ba8be232b0952424d797886d247e70e26989b9908f28
1a5b741db937595218b2ba8be232b0952424d797886d247e70e26989b9908f28,1,2,1,0.09559763,1520325229,Regular,b40cf8abf02dec36f30f3dd816ea573938a45fad7c7a4eb05309572ffee34d23
535478aa45c050de86ae0bf1d210e3732bdfaf2c50085bf692e5a97fd6913b30,-1,0,1,0.09816292,1520311671,Regular,53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2
bdb07f2dbbaca6af6db89357ff1caad6b4d250022b57523aed999b090318e256,-1,8,1,0.09510733,1520241008,Regular,66a77f9b84566a6ce81e95b4464f780f68fa6fbb6c40a0b90f7f29a75add5965
66a77f9b84566a6ce81e95b4464f780f68fa6fbb6c40a0b90f7f29a75add5965,1,2,1,0.09510733,1520222322,Regular,bdb07f2dbbaca6af6db89357ff1caad6b4d250022b57523aed999b090318e256
53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2,1,26,1,0.09816292,1520113067,Regular,535478aa45c050de86ae0bf1d210e3732bdfaf2c50085bf692e5a97fd6913b30
39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6,-1,20,1,0.09640751,1520051950,Regular,9d5dd7a8d4a8d87116cc0cac15f7d304b17ba087766e4091991a2e061f6134dd
a7fdfcd50d1e8bd21a459db2f9f2fac1edf34b641a7d96bc96e0421860cfdcc6,-1,3,1,0.09545985,1520027163,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,4,1,0.09545985,1520013742,Regular,a7fdfcd50d1e8bd21a459db2f9f2fac1edf34b641a7d96bc96e0421860cfdcc6
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,44,1,0.09524922,1519931743,Regular,889234ec90946e6ca12c96b214670ec8638eb1232d22b1c1c8d66c6c890998d4
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,5,1,0.09501749,1519931743,Regular,81889019c8bfaeaf25c4bd96b98a75e1e573042a01887179aed35822db5ce37c
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,68,1,0.0956559,1519931743,Regular,f9182a262676a9e30bf3c870dce18e5a6946f1c3f6b18f0e55d471dadec735dc
a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5,-1,32,1,0.09616015,1519931743,Regular,f6b46d9596b75b8eb682a2e42f52854bac83183378867a1d2a78d88cd6a6f4cf
81889019c8bfaeaf25c4bd96b98a75e1e573042a01887179aed35822db5ce37c,1,2,1,0.09501749,1519912847,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
717d18e09697c3a1beec978b91d543333170853efc23fe103124dd388c0fd528,-1,1,1,0.09564116,1519793374,Regular,ad0177b077353f87dbd7b55cfc66bfcd41e433e0d07466a93d21fecd6dd20867
ad0177b077353f87dbd7b55cfc66bfcd41e433e0d07466a93d21fecd6dd20867,1,1,1,0.09564116,1519785371,Regular,717d18e09697c3a1beec978b91d543333170853efc23fe103124dd388c0fd528
2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414,-1,48,1,0.09567197,1519778878,Regular,a49b3bb886464c9859bf9f93d4a5d77924809e7ec46d4ac8b50a1a8bf60bbba1
f6b46d9596b75b8eb682a2e42f52854bac83183378867a1d2a78d88cd6a6f4cf,1,0,1,0.09616015,1519698082,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
a49b3bb886464c9859bf9f93d4a5d77924809e7ec46d4ac8b50a1a8bf60bbba1,1,2,1,0.09567197,1519595767,Regular,2152a61eeb69457fbbc574da5b667cea30ab92dd9fcd7485fd36a21d7e02c414
f9182a262676a9e30bf3c870dce18e5a6946f1c3f6b18f0e55d471dadec735dc,1,12,1,0.0956559,1519488718,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
889234ec90946e6ca12c96b214670ec8638eb1232d22b1c1c8d66c6c890998d4,1,2,1,0.09524922,1519389130,Regular,a7681d46a78077bf45eb5cbbc3b12989397e10934b7cadb9c0d1cefc2a6145e5
5a51d91e62619d93e0eadb2e1301e961f040d2bd92e4c1aaa4daae2fb0a4b832,-1,0,1,0.0957579,1519279658,Regular,7488c688b644fe1a0567f49c9bfa101625a3ca2556261160e32db417f3489905
7488c688b644fe1a0567f49c9bfa101625a3ca2556261160e32db417f3489905,1,3,1,0.0957579,1519255829,Regular,5a51d91e62619d93e0eadb2e1301e961f040d2bd92e4c1aaa4daae2fb0a4b832
7f3e3f7504fcea39f53ff43d012561a4a00a2cc11747d376e8e1b7ad57a0ceca,-1,36,1,0.09699871,1519248137,Regular,3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196
3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196,1,6,1,0.09699871,1519168108,Regular,7f3e3f7504fcea39f53ff43d012561a4a00a2cc11747d376e8e1b7ad57a0ceca
32646124877b845713529f185d03026c0eb019b36fc8e02571b0d9f6d4127615,-1,1,1,0.09620756,1519082822,Regular,3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06
f9c3ffaaaf4d3f6aec4bd03987d2afc0f240f6607ecc7aad0c670c674a532a58,-1,1,1,0.09507217,1519082822,Regular,648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f
648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f,1,4,1,0.09507217,1519053463,Regular,f9c3ffaaaf4d3f6aec4bd03987d2afc0f240f6607ecc7aad0c670c674a532a58
3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06,1,14,1,0.09620756,1518950396,Regular,32646124877b845713529f185d03026c0eb019b36fc8e02571b0d9f6d4127615
683f5e266ea045aa920327a65ce27bdb930caa55361fa3b86d6ed1b1e4dd719b,-1,1,1,0.09519013,1518866842,Regular,cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f
cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f,1,3,1,0.09519013,1518861385,Regular,683f5e266ea045aa920327a65ce27bdb930caa55361fa3b86d6ed1b1e4dd719b
95179a15a9227b686b9d9e074c0711b54a3f713caecc1229e42c0b40703fc97a,-1,9,1,0.09527635,1518796339,Regular,8813c5f44fc28f538677b77e38458f73fb164c08bf1ebef6b4c1f9efa201f385
c84a016600fedf37b01977248c066541f1962b742c42d39ac0a1648765315cbb,-1,5,1,0.09514195,1518796339,Regular,9196959fbd654c19153a7c897a3de006d8260af4ddff8a470ef269ff10c8ef62
9196959fbd654c19153a7c897a3de006d8260af4ddff8a470ef269ff10c8ef62,1,6,1,0.09514195,1518775406,Regular,c84a016600fedf37b01977248c066541f1962b742c42d39ac0a1648765315cbb
8813c5f44fc28f538677b77e38458f73fb164c08bf1ebef6b4c1f9efa201f385,1,13,1,0.09527635,1518672808,Regular,95179a15a9227b686b9d9e074c0711b54a3f713caecc1229e42c0b40703fc97a
8813ddafad291f61e498732cea6e146438dd8ce5d32defb97fd21c0ca47d8869,-1,1,1,0.09585629,1518621709,Regular,f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28
f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28,1,15,1,0.09585629,1518587894,Regular,8813ddafad291f61e498732cea6e146438dd8ce5d32defb97fd21c0ca47d8869
286fd810487cd1ad4290214754cdc445169eeb78b49b7f44145aa7938e76e031,-1,15,1,0.09581598,1518562022,Regular,3024e0d5e80658c801889062d80aa4ed617786846ccff01d1e8d4d1bd38ef877
3024e0d5e80658c801889062d80aa4ed617786846ccff01d1e8d4d1bd38ef877,1,2,1,0.09581598,1518523764,Regular,286fd810487cd1ad4290214754cdc445169eeb78b49b7f44145aa7938e76e031
648daebc5a6f12e0cd1d44f59a4a08d56b4795d262d2cbc7276317649d0ba7db,-1,1,1,0.09549101,1518454022,Regular,3fbe4050471784d762751e132830265bc36a7f69aca612f54db221c192d57334
3fbe4050471784d762751e132830265bc36a7f69aca612f54db221c192d57334,1,1,1,0.09549101,1518428414,Regular,648daebc5a6f12e0cd1d44f59a4a08d56b4795d262d2cbc7276317649d0ba7db
28365a1cb369dbc4ee4b19c4da097cb768d7b1957aab4bf61d401698fc5dc880,-1,6,1,0.09608367,1518404442,Regular,603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833
603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833,1,15,1,0.09608367,1518325231,Regular,28365a1cb369dbc4ee4b19c4da097cb768d7b1957aab4bf61d401698fc5dc880
d5fb97b81e02623522fb3162de503b83c696973d0e4adc6a5bac05295cc7d0d0,-1,1,1,0.09577483,1518248650,Regular,2cd2fb3897d5bfe1f2292facda609ae593b5433c3dacc69537855fb940a3cb36
2cd2fb3897d5bfe1f2292facda609ae593b5433c3dacc69537855fb940a3cb36,1,13,1,0.09577483,1518232436,Regular,d5fb97b81e02623522fb3162de503b83c696973d0e4adc6a5bac05295cc7d0d0
85b7d3be81d4ae3a25375885bc501131ed0fa7b43edf4de0c6f496d3f8404171,-1,18,1,0.09593983,1518146070,Regular,8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e
8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e,1,16,1,0.09593983,1518126604,Regular,85b7d3be81d4ae3a25375885bc501131ed0fa7b43edf4de0c6f496d3f8404171
e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7,-1,35,1,0.09567486,1518122344,Regular,e88aa21f7cfd0e763095541daec644308d796b1bbd8a49d74121f2dd655938c5
50acc315b6c4d6712b7b2112a9884e177849e70767e18d85fbd4a00d480236b4,-1,3,1,0.09684193,1518083546,Regular,e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839
655c6bf241811b0118c78ee482a938af9034759a175545a984cc98e0b59e6ac2,-1,2,1,0.0951304,1518076264,Regular,5fda0ed3d12606f8d5ce67e50531de21e083b78eb9df859472ad54f2279a811f
5fda0ed3d12606f8d5ce67e50531de21e083b78eb9df859472ad54f2279a811f,1,4,1,0.0951304,1518040924,Regular,655c6bf241811b0118c78ee482a938af9034759a175545a984cc98e0b59e6ac2
e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839,1,25,1,0.09684193,1517974517,Regular,50acc315b6c4d6712b7b2112a9884e177849e70767e18d85fbd4a00d480236b4
4216d3f7c9a453bba81bdf513dde31172f571f140734f4e8ded9f3ed230e3b83,-1,5,1,0.09562693,1517909076,Regular,1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c
1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c,1,22,1,0.09562693,1517900342,Regular,4216d3f7c9a453bba81bdf513dde31172f571f140734f4e8ded9f3ed230e3b83
