tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3,1,11,1,0.2817198,1537430633,Regular,8d0c35b24f15b06d089e01a0ee3edf5391dbd3e12e6b5045063faf7a08cbd64d
c2e00af98505d6a31ccca7a0fb550d8e6939eb786bc4fefd07b72bc65158d58e,-1,1,1,0.27415042,1537424021,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,10,1,0.20797641,1537421953,Regular,e4671dee0a6e2deb1a4e74434b8a7f5122e3bf919920e6d530ccc0757e95185c
ec768ba9d816d4eb870c070eefc5ea2a1c75f58af82af7148204fee52173a479,-1,0,1,0.27314677,1537415497,Regular,b5682ba885cb123ade0fcb8b822f9d85f125f1d190ea7833bff0f2b146d0bcb0
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,16,1,0.26789208,1537410636,Regular,98f7eac40b7721a84a0e5ed1eb04ee5e964bae6b5f1f7dc131a4c7272345fd10
8178df87af4e4a9bec936ef1da850dbf1bd539e931aef98660ccf1c63fccdd32,-1,1,1,0.27853907,1537408066,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,24,1,0.28364648,1537403304,Regular,8df0c5260dadb4da8af3762535bbf93683e57f1f93910ef056c4a03bea3c6bc7
2db174f16ee04ae31cee565299aead333b8398603b3d510ebdc37db3a0a97303,-1,0,1,0.24599305,1537396018,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
a3c971c366e3be3c1f43f4ead7ace44d3d545c75b32e4175400f7010a85148d4,1,10,1,0.23036881,1537396018,Regular,080934cee9f685913989aac6549f9b41a728a76c37c41241b1b3346901ab8c64
cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154,1,15,1,0.27415042,1537385520,Regular,c2e00af98505d6a31ccca7a0fb550d8e6939eb786bc4fefd07b72bc65158d58e
2e887b50759deeeda2b8baac73c3a3014280fd6993e770d088a17f640c99b139,-1,1,1,0.25699402,1537384354,Regular,02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0
040b241f9944d9f8b2a7d5b9f88d28b05ea4c977cd436e77d08bd659a88a49fc,-1,0,1,0.26007058,1537378493,Regular,a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261
b5682ba885cb123ade0fcb8b822f9d85f125f1d190ea7833bff0f2b146d0bcb0,1,3,1,0.27314677,1537378493,Regular,ec768ba9d816d4eb870c070eefc5ea2a1c75f58af82af7148204fee52173a479
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,8,1,0.27853907,1537370846,Regular,8178df87af4e4a9bec936ef1da850dbf1bd539e931aef98660ccf1c63fccdd32
df83540e6b4f6415d8e5ef35830b900076c48e6ca47a2bd4dd6b1250605c7cc4,-1,1,1,0.22046821,1537370734,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
8cd8a5ac076df44e18d8f6c5cb9b5f3782bb5ae01da49ee28429a3c7b73d3fda,-1,1,1,0.26875251,1537366425,Regular,6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,10,1,0.24599305,1537363668,Regular,2db174f16ee04ae31cee565299aead333b8398603b3d510ebdc37db3a0a97303
dc7ab444c418f56d2c396bccf8ff0528b50c78f01857e3b7c29f16c353928613,-1,1,1,0.28036397,1537362804,Regular,2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd
f1914ecb441cf30a24943ad2f616c87f0c54480497d3ed2a6455f2ea8220b374,-1,0,1,0.23127015,1537354645,Regular,4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,3,1,0.25699402,1537352879,Regular,2e887b50759deeeda2b8baac73c3a3014280fd6993e770d088a17f640c99b139
a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261,1,12,1,0.26007058,1537345610,Regular,040b241f9944d9f8b2a7d5b9f88d28b05ea4c977cd436e77d08bd659a88a49fc
8c994ea2629888bc3e93367d3b77c7c55998251aec7aefc91685588b6e75df6a,-1,0,1,0.22306077,1537338868,Regular,6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,11,1,0.22046821,1537338357,Regular,df83540e6b4f6415d8e5ef35830b900076c48e6ca47a2bd4dd6b1250605c7cc4
efd741e0ba7a1301761a16e7f34b2078240f4e4b5f420e13e1654cfe9edf6007,-1,1,1,0.23486547,1537332195,Regular,95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,16,1,0.26875251,1537331276,Regular,8cd8a5ac076df44e18d8f6c5cb9b5f3782bb5ae01da49ee28429a3c7b73d3fda
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,7,1,0.28036397,1537324086,Regular,dc7ab444c418f56d2c396bccf8ff0528b50c78f01857e3b7c29f16c353928613
0b36ff0799daf8d743021750e834ef295e89b0481c94728e1b55e9b7245c5e4b,-1,1,1,0.28167592,1537322128,Regular,878ffb7b66a6bea3d2cc13c7c6d001d88146c635cc2ed6a7b6518f98dcf230f7
4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b,1,14,1,0.23127015,1537313324,Regular,f1914ecb441cf30a24943ad2f616c87f0c54480497d3ed2a6455f2ea8220b374
9551a18f73052321ecfefe2a5c6b35bd83599e00a54f2572e3bd7d4901c4ddf9,-1,1,1,0.20341058,1537305400,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
281fa6f27532a1a71698058896f7158ac28e971ebaa8c456b090920d6abcc80f,-1,0,1,0.27834505,1537296612,Regular,44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d
6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47,1,12,1,0.22306077,1537295950,Regular,8c994ea2629888bc3e93367d3b77c7c55998251aec7aefc91685588b6e75df6a
95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2,1,2,1,0.23486547,1537288169,Regular,efd741e0ba7a1301761a16e7f34b2078240f4e4b5f420e13e1654cfe9edf6007
d6533bc0d3221d32f67b516f23e5a4cf62991f888d7a4acebdba76f55db0ce18,-1,1,1,0.23011753,1537282294,Regular,6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece
878ffb7b66a6bea3d2cc13c7c6d001d88146c635cc2ed6a7b6518f98dcf230f7,1,8,1,0.28167592,1537280880,Regular,0b36ff0799daf8d743021750e834ef295e89b0481c94728e1b55e9b7245c5e4b
a7b4646b221b7b1ba3653a7d8c6341f0adb6c39ea624c3e4ef46754adbdb9837,-1,0,1,0.28295029,1537270591,Regular,fc4df3c54b21dd72d2a54e65941fc56cfd5fdbaaf7f3d8455e755827cc837708
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,25,1,0.20341058,1537263080,Regular,9551a18f73052321ecfefe2a5c6b35bd83599e00a54f2572e3bd7d4901c4ddf9
44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d,1,0,1,0.27834505,1537255681,Regular,281fa6f27532a1a71698058896f7158ac28e971ebaa8c456b090920d6abcc80f
ddd35cdc95bab0dc79c3163fed30884e38b0f1af51351004cca64ba9db686ae9,-1,1,1,0.21168071,1537254709,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
800289e2876d85605c6a6168d67d52d57b64040688553289b731d3a9af48510d,-1,0,1,0.31094344,1537248027,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece,1,9,1,0.23011753,1537245356,Regular,d6533bc0d3221d32f67b516f23e5a4cf62991f888d7a4acebdba76f55db0ce18
fc4df3c54b21dd72d2a54e65941fc56cfd5fdbaaf7f3d8455e755827cc837708,1,1,1,0.28295029,1537234092,Regular,a7b4646b221b7b1ba3653a7d8c6341f0adb6c39ea624c3e4ef46754adbdb9837
d1f794d2f3be1e938ea0b7ed32c45dd0267373926a23a83a3a01c136f90a2e01,-1,1,1,0.20485007,1537228073,Regular,90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803
a83b9b1ed810f65736a1754036d09b01bfa0d8a6dff42d29ab8516b127741647,-1,0,1,0.22779914,1537221265,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,14,1,0.21168071,1537219588,Regular,ddd35cdc95bab0dc79c3163fed30884e38b0f1af51351004cca64ba9db686ae9
a1fbf7210a9c8f7382a37f4d6e797e163354897026a7a4f867c5331da178ef40,-1,0,1,0.22200821,1537217797,Regular,99fe7f2b290e5d34f6c2820414d60dda3b5bc82fbb629c7e01a992daa19d9abc
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,12,1,0.31094344,1537212360,Regular,800289e2876d85605c6a6168d67d52d57b64040688553289b731d3a9af48510d
44c57899c3b1fb1abcde6d510f8143ebd31d4c22aac595187097a5a68bac573c,-1,1,1,0.21593965,1537201193,Regular,a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7
90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803,1,4,1,0.20485007,1537194805,Regular,d1f794d2f3be1e938ea0b7ed32c45dd0267373926a23a83a3a01c136f90a2e01
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,18,1,0.22779914,1537187170,Regular,a83b9b1ed810f65736a1754036d09b01bfa0d8a6dff42d29ab8516b127741647
48c5a56c27cbfce0db3305d4e825a983feb2ff790c89412413d09a682e5fa527,-1,1,1,0.23501621,1537179769,Regular,ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041
99fe7f2b290e5d34f6c2820414d60dda3b5bc82fbb629c7e01a992daa19d9abc,1,4,1,0.22200821,1537176656,Regular,a1fbf7210a9c8f7382a37f4d6e797e163354897026a7a4f867c5331da178ef40
6b0f300cca5849c0a941b9410bbc671cdb33fe23f2d59a2b6ef5de0c3cdf5e03,-1,0,1,0.20715935,1537170837,Regular,9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb
a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7,1,5,1,0.21593965,1537165577,Regular,44c57899c3b1fb1abcde6d510f8143ebd31d4c22aac595187097a5a68bac573c
baaa406ec36e0dec1c4b48cbbc35c4b599973e0965a8e50d97c1c6ed533da8c4,-1,0,1,0.20110316,1537157991,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
5133deee273bdf36d9bc3511e378695e94dd415a7eda2f7296abf9bd281368b0,-1,0,1,0.24822759,1537151932,Regular,05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4
ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041,1,1,1,0.23501621,1537147984,Regular,48c5a56c27cbfce0db3305d4e825a983feb2ff790c89412413d09a682e5fa527
9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb,1,4,1,0.20715935,1537136739,Regular,6b0f300cca5849c0a941b9410bbc671cdb33fe23f2d59a2b6ef5de0c3cdf5e03
c1a4ccb5cfc6d67a608b766c5d632b026fba904512cd9bb962aac2c3232b001e,-1,1,1,0.20778484,1537133136,Regular,255d7c1bf80aa58be3efbf168884bec421abe17d8624b3d5b29903000181cf6f
d5541f9d0eb57b9e474b81d2f15478030cfe422a7375b489a237cb89f362f0be,-1,0,1,0.2449124,1537123205,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,21,1,0.20110316,1537122335,Regular,baaa406ec36e0dec1c4b48cbbc35c4b599973e0965a8e50d97c1c6ed533da8c4
05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4,1,18,1,0.24822759,1537111532,Regular,5133deee273bdf36d9bc3511e378695e94dd415a7eda2f7296abf9bd281368b0
01abcde1650d38609b03fbbd40f4bac175dd083b03d4285e34948f6df4cd7761,-1,0,1,0.24165152,1537106416,Regular,0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b
255d7c1bf80aa58be3efbf168884bec421abe17d8624b3d5b29903000181cf6f,1,12,1,0.20778484,1537093822,Regular,c1a4ccb5cfc6d67a608b766c5d632b026fba904512cd9bb962aac2c3232b001e
362416e7175f0f7747bce25149f1ef67737e20b0ca2b46f6d9198de95662f5dd,-1,1,1,0.22573288,1537088304,Regular,ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,25,1,0.2449124,1537082742,Regular,d5541f9d0eb57b9e474b81d2f15478030cfe422a7375b489a237cb89f362f0be
d93e250ce363df38623c260ac4ef9414ccdb6c24a6cabe888e7f845c16ad4e6f,-1,0,1,0.2419424,1537072304,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,5,1,0.24165152,1537064784,Regular,01abcde1650d38609b03fbbd40f4bac175dd083b03d4285e34948f6df4cd7761
ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c,1,0,1,0.22573288,1537054108,Regular,362416e7175f0f7747bce25149f1ef67737e20b0ca2b46f6d9198de95662f5dd
c5ad4ed581cdc4ccd3d78b30f655a35bac62d3f70fe3a014c68e6b0e1f50fd25,-1,0,1,0.23097661,1537053521,Regular,5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,11,1,0.2419424,1537042686,Regular,d93e250ce363df38623c260ac4ef9414ccdb6c24a6cabe888e7f845c16ad4e6f
5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3,1,2,1,0.23097661,1537021142,Regular,c5ad4ed581cdc4ccd3d78b30f655a35bac62d3f70fe3a014c68e6b0e1f50fd25
3080433eed9eb365d7f2cccb059e9732139263e988e4ec0c4f67ab11465a5867,-1,0,1,0.21204723,1537018231,Regular,9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56
182888dd4029fcbb3d1bc99d13c1cb42f22dec303e803bc507e95937b7725551,-1,0,1,0.25374792,1536992477,Regular,57bbbc01e40064ef8f625c83c1f68bd505a2382cb21ec02a2357ed18cca7b648
9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56,1,19,1,0.21204723,1536974229,Regular,3080433eed9eb365d7f2cccb059e9732139263e988e4ec0c4f67ab11465a5867
0ad947a2eb6159a18aec4aacc51bf4198d393682451a40916898beaf569d9105,-1,0,1,0.21990633,1536972913,Regular,b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2
362750fedc1c87abd1745b36cacae023766cb387f67147c65d13fc29c6165aa3,-1,1,1,0.31205287,1536947880,Regular,b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5
57bbbc01e40064ef8f625c83c1f68bd505a2382cb21ec02a2357ed18cca7b648,1,8,1,0.25374792,1536945442,Regular,182888dd4029fcbb3d1bc99d13c1cb42f22dec303e803bc507e95937b7725551
346250411d286eb1e97e96aa8e807d5353e3a0e3fb370cdecf564c29c40095de,-1,1,1,0.2325441,1536936300,Regular,f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b
b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2,1,7,1,0.21990633,1536931596,Regular,0ad947a2eb6159a18aec4aacc51bf4198d393682451a40916898beaf569d9105
5abc704ca8dfde068726d62ee9cfb108d2aeff3cd1976fd5cbb8e601fd4e5797,-1,0,1,0.2389716,1536913690,Regular,48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44
b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5,1,7,1,0.31205287,1536913161,Regular,362750fedc1c87abd1745b36cacae023766cb387f67147c65d13fc29c6165aa3
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,13,1,0.2325441,1536898540,Regular,346250411d286eb1e97e96aa8e807d5353e3a0e3fb370cdecf564c29c40095de
b18d7988489d45b8c3e23d18fbd8ce0182be2537cccee18ad4ee6c8d5ba6409b,-1,0,1,0.22048265,1536897620,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44,1,5,1,0.2389716,1536884584,Regular,5abc704ca8dfde068726d62ee9cfb108d2aeff3cd1976fd5cbb8e601fd4e5797
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,5,1,0.22048265,1536866680,Regular,b18d7988489d45b8c3e23d18fbd8ce0182be2537cccee18ad4ee6c8d5ba6409b
12d956333faaec6e39a1834defabe4a3268a1bccedf42701ecad649e3f636083,-1,0,1,0.20589608,1536864462,Regular,b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757
13069045df8849bf27e02d511212b460c2a658fbccfc86ffe067d6a3fb9fa443,-1,0,1,0.20757887,1536852362,Regular,95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262
35c8cce23b096e924f0077f28334450353857464beffee6d8a009d9874a27152,-1,1,1,0.23387088,1536832330,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757,1,18,1,0.20589608,1536830122,Regular,12d956333faaec6e39a1834defabe4a3268a1bccedf42701ecad649e3f636083
7a1dd277e069c64fc7c65bce8a3dccb42dde2d7d38547a83975b2c294b768f6e,-1,0,1,0.20353977,1536816327,Regular,4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e
95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262,1,4,1,0.20757887,1536815817,Regular,13069045df8849bf27e02d511212b460c2a658fbccfc86ffe067d6a3fb9fa443
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,15,1,0.23387088,1536797753,Regular,35c8cce23b096e924f0077f28334450353857464beffee6d8a009d9874a27152
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,18,1,0.20353977,1536783306,Regular,7a1dd277e069c64fc7c65bce8a3dccb42dde2d7d38547a83975b2c294b768f6e
03b98bcd21d9f26cefcabd98d4d6f681b756342e395af7ab0a42661d03653d63,-1,0,1,0.20421934,1536758101,Regular,f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654
f866336870e0e41fbfb64275ce1dea58d0be67270485aa4d55a56f8276083e5e,-1,0,1,0.27123525,1536722623,Regular,b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e
f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654,1,9,1,0.20421934,1536721186,Regular,03b98bcd21d9f26cefcabd98d4d6f681b756342e395af7ab0a42661d03653d63
9e1cdc3967719a2dde3887c07f86fd4a60f5fccf7fb33bb965ab628f68bae2ad,-1,1,1,0.22538811,1536716533,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
8c00b4f609feee62a266b3cb99adfaba3b4a386d07284a273c023dfdf0237420,-1,1,1,0.29358297,1536706566,Regular,75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64
6988207d4df6b21b9d30e2a9463c0428f6389a809ac0a72359bd2637e4e1e3c4,-1,1,1,0.24928742,1536700073,Regular,705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75
b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e,1,7,1,0.27123525,1536688924,Regular,f866336870e0e41fbfb64275ce1dea58d0be67270485aa4d55a56f8276083e5e
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,26,1,0.22538811,1536681932,Regular,9e1cdc3967719a2dde3887c07f86fd4a60f5fccf7fb33bb965ab628f68bae2ad
75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64,1,8,1,0.29358297,1536674508,Regular,8c00b4f609feee62a266b3cb99adfaba3b4a386d07284a273c023dfdf0237420
705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75,1,12,1,0.24928742,1536663694,Regular,6988207d4df6b21b9d30e2a9463c0428f6389a809ac0a72359bd2637e4e1e3c4
3d339b67d960ba6ed7147ce1f57e062a16d75cc1b3354dcf9519f56f46f983a8,-1,1,1,0.20378511,1536547473,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
2fcea9886ed78c71a025433c77ddb2f9039a9414d787b260e5c37b46a6e84fb6,-1,0,1,0.24774898,1536530147,Regular,47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530
faeb3e7a8175330bfca08865e5b34e0bcd7bd7e7f2d4169e4bb2de7bc2ca6127,-1,1,1,0.22170265,1536514479,Regular,bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,13,1,0.20378511,1536508306,Regular,3d339b67d960ba6ed7147ce1f57e062a16d75cc1b3354dcf9519f56f46f983a8
ac3dd199f2926b416ecefb5ba0d3f6e83fcdbf370005f7fcc6fb2a4cd83194b8,-1,0,1,0.2420625,1536499392,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530,1,1,1,0.24774898,1536493587,Regular,2fcea9886ed78c71a025433c77ddb2f9039a9414d787b260e5c37b46a6e84fb6
f75834b29a32f97339c0a2e560cb3ce1e7304cc65b566bc2ff6873de47e947e4,-1,0,1,0.24035024,1536481945,Regular,b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3
