tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847df2ef3f6ee96a022349621b3cd1d1f02f6c11c569f538e1b908b28bd7b687,-1,0,1,0.69659703,1513760647,Regular,9ef4ab24ce8eb391ad7a6e78f1812b1aa6e5237df1da1536c479cba97b72640b
9ef4ab24ce8eb391ad7a6e78f1812b1aa6e5237df1da1536c479cba97b72640b,1,4,1,0.69659703,1513759597,Regular,847df2ef3f6ee96a022349621b3cd1d1f02f6c11c569f538e1b908b28bd7b687
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,267,1,0.6964158,1513687868,Regular,133c12829c664e409125280bf119fdf6dd4091f00a5cd3cabe8bdd86f3c750cf
133c12829c664e409125280bf119fdf6dd4091f00a5cd3cabe8bdd86f3c750cf,1,0,1,0.6964158,1513618561,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,29,1,0.69517962,1513444949,Regular,85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093
85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093,1,10,1,0.69517962,1513443774,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534,-1,32,1,0.69767126,1513303051,Regular,5d218f7e41fbaf10d39b57ff711f061b1a8ce3f983ec37adaa8606e1aad1fb84
5d218f7e41fbaf10d39b57ff711f061b1a8ce3f983ec37adaa8606e1aad1fb84,1,18,1,0.69767126,1513302116,Regular,81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,43,1,0.69535579,1513151105,Regular,888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370
888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370,1,9,1,0.69535579,1513140250,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,122,1,0.69735234,1513034099,Regular,172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382
172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382,1,10,1,0.69735234,1512999625,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,358,1,0.69519036,1512880259,Regular,415d0d3bfb70bd24617d6fdf7a01ebb2e06fa8111b2ca61d79e660568da5b1bb
415d0d3bfb70bd24617d6fdf7a01ebb2e06fa8111b2ca61d79e660568da5b1bb,1,8,1,0.69519036,1512852289,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe,-1,6,1,0.69536905,1512717455,Regular,0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159
0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159,1,13,1,0.69536905,1512713285,Regular,4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe
2a51f9f205d42eed3ebb7d50c5137ef6c03bfe9e6f8f4e27d0c9a121cc0891bf,-1,11,1,0.70033072,1512550317,Regular,7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e
7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e,1,12,1,0.70033072,1512549423,Regular,2a51f9f205d42eed3ebb7d50c5137ef6c03bfe9e6f8f4e27d0c9a121cc0891bf
b596e1b89da3c47eefe350175d725ce57f54434def9f0876ba43eb23654109bb,-1,2,1,0.69515952,1512532156,Regular,e702157f000ab9be9588c0807570c6e256fe293c80e9bf9a39cd2d2bf49187bf
a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737,-1,32,1,0.09521871,1512402949,Regular,c0c1a72ed31d6f38d70fad52fe4af481c3fd6d9313ed5b5210ffa76e23be2fa1
c0c1a72ed31d6f38d70fad52fe4af481c3fd6d9313ed5b5210ffa76e23be2fa1,1,21,1,0.09521871,1512400446,Regular,a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737
e702157f000ab9be9588c0807570c6e256fe293c80e9bf9a39cd2d2bf49187bf,1,1,1,0.69515952,1512385414,Regular,b596e1b89da3c47eefe350175d725ce57f54434def9f0876ba43eb23654109bb
e18454b20c8af6b9bddfef2e945f6df4a4536c0555c354f9e3ddaa537af50208,-1,5,1,0.69712667,1512220569,Regular,611ee7ccc970bbf9f4e22430877c49a58a3d02a9730508af13e569acfeae6e47
611ee7ccc970bbf9f4e22430877c49a58a3d02a9730508af13e569acfeae6e47,1,3,1,0.69712667,1512219818,Regular,e18454b20c8af6b9bddfef2e945f6df4a4536c0555c354f9e3ddaa537af50208
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,67,1,0.69732887,1512044911,Regular,585cc9b367c3496245838c81f470ba3f0be0f8978d304caac077f5da4b9d2e62
585cc9b367c3496245838c81f470ba3f0be0f8978d304caac077f5da4b9d2e62,1,4,1,0.69732887,1512020654,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
359b63b9e2b5883387dc17e10d8e1f100e4627e4ff527830ec881555a8eac298,-1,1,1,0.69662566,1511817304,Regular,5acc3af9d835add02c76d08d21a7d5c2a017a27ed7e6828c87d4d73846b10956
5acc3af9d835add02c76d08d21a7d5c2a017a27ed7e6828c87d4d73846b10956,1,9,1,0.69662566,1511814679,Regular,359b63b9e2b5883387dc17e10d8e1f100e4627e4ff527830ec881555a8eac298
cbe227a9aa6db7ae0effc6025b239bcc6e6623ce78032f4d395b2eed856b8e8b,-1,1,1,0.69527059,1511630049,Regular,2fd7b741814351716069f856465f0f432df2214328a69f14fb883b10c3b09915
2fd7b741814351716069f856465f0f432df2214328a69f14fb883b10c3b09915,1,2,1,0.69527059,1511628836,Regular,cbe227a9aa6db7ae0effc6025b239bcc6e6623ce78032f4d395b2eed856b8e8b
44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8,-1,26,1,0.69629683,1511538278,Regular,227fb8e6e3a6d08011c006dc57937679310ddee9741193964eb7fb44e37f7291
227fb8e6e3a6d08011c006dc57937679310ddee9741193964eb7fb44e37f7291,1,8,1,0.69629683,1511449717,Regular,44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8
89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7,-1,3,1,0.69629424,1511293428,Regular,83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c
83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c,1,5,1,0.69629424,1511291747,Regular,89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7
3e68fab33b7ca209cf691a67f7182c2dce8949f6ea88b515c63f0b08efcd66df,-1,1,1,0.69674916,1511117146,Regular,c2fb7d5b3f6327680c12d0a5ca8f5008da160b9ae287b9e67d19ade065906354
c2fb7d5b3f6327680c12d0a5ca8f5008da160b9ae287b9e67d19ade065906354,1,6,1,0.69674916,1511116761,Regular,3e68fab33b7ca209cf691a67f7182c2dce8949f6ea88b515c63f0b08efcd66df
25c7681097a57ff59d4eb6d326490b2deb712ece737b04d2448cd31b4344ab7b,-1,0,1,0.69762159,1510951203,Regular,b9d31d213dca1d2762178636a83bf21cca72dc80efa7316f9ae227cad552f92e
b9d31d213dca1d2762178636a83bf21cca72dc80efa7316f9ae227cad552f92e,1,0,1,0.69762159,1510950575,Regular,25c7681097a57ff59d4eb6d326490b2deb712ece737b04d2448cd31b4344ab7b
a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867,-1,3,1,0.69556618,1510422005,Regular,056d789f910d25f1b6b4324cf14e75f7070b63fc8bffffbe87bfed908e87094a
056d789f910d25f1b6b4324cf14e75f7070b63fc8bffffbe87bfed908e87094a,1,7,1,0.69556618,1510415825,Regular,a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,45,1,0.69756727,1510327367,Regular,6dec9717d0eb3b82f88b92fa83011b74d12ea08867f6b50c175203354c53b4d7
6dec9717d0eb3b82f88b92fa83011b74d12ea08867f6b50c175203354c53b4d7,1,0,1,0.69756727,1510248173,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,21,1,0.7001766,1510076161,Regular,f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a
f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a,1,13,1,0.7001766,1510069396,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
859a59d95252150b4eef9f56bbce44a707c24306411228ee6b7f406a0af6def7,1,1,1,0.69585257,1509905078,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1,1,16,1,0.69690789,1509739211,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796,-1,65,1,0.69589666,1509563290,Regular,4484a47ff95000c87734df31e37012bb5f4e4fcb0e14d25a550bac07bbdc0492
4484a47ff95000c87734df31e37012bb5f4e4fcb0e14d25a550bac07bbdc0492,1,4,1,0.69589666,1509555082,Regular,888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796
8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929,-1,5,1,0.69547499,1509379811,Regular,16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16
16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16,1,12,1,0.69547499,1509376436,Regular,8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929
5c38e9d991bc118f1c404fd4e229f7ac1034a73bc3247ae290875a34cfd4f94b,-1,1,1,0.69613178,1509193419,Regular,fc3851fb7226f65b1cb53750dbdebe94dd4803d634fac3af9d7c77630bc1c406
fc3851fb7226f65b1cb53750dbdebe94dd4803d634fac3af9d7c77630bc1c406,1,5,1,0.69613178,1509188855,Regular,5c38e9d991bc118f1c404fd4e229f7ac1034a73bc3247ae290875a34cfd4f94b
f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f,-1,42,1,0.6973725,1509041486,Regular,58a36f96e717317e228539ebe11dafc19000436787fe1bbce218bc488c8a1399
58a36f96e717317e228539ebe11dafc19000436787fe1bbce218bc488c8a1399,1,4,1,0.6973725,1509004423,Regular,f935831498a6c4bd556c0e5d40e28646428723d3790ff8b5423c38135e71bc9f
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,41,1,0.70135848,1508833194,Regular,6b815bb84c275e9fb7842c55b82eee61761cbd8d2b9baae5e7071bfd1f891d9c
6b815bb84c275e9fb7842c55b82eee61761cbd8d2b9baae5e7071bfd1f891d9c,1,21,1,0.70135848,1508826332,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,263,1,0.69604888,1508702111,Regular,76f08fecf425f75d2efee3269bb600e46b5a06494cb83be17a1da975e99f03c9
76f08fecf425f75d2efee3269bb600e46b5a06494cb83be17a1da975e99f03c9,1,4,1,0.69604888,1508671539,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
0b0d9e314251bc89e88a41ed5d23c68d5ee656a5378f5b02f95bf0619d6c75fd,1,8,1,0.699655,1508500275,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,1,1,0.70303133,1508312037,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,4,1,0.70303133,1508310854,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,16,1,0.69724252,1508158241,Regular,46b569d5061eece7530685afa24458beaae96aec871123f9a9f89675896db445
46b569d5061eece7530685afa24458beaae96aec871123f9a9f89675896db445,1,6,1,0.69724252,1508152259,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23,-1,13,1,0.69615022,1507987713,Regular,94547745916a2a8a8dcd85a970a5e373eb799d8a4b54d0de39a00ab36ee4afc0
94547745916a2a8a8dcd85a970a5e373eb799d8a4b54d0de39a00ab36ee4afc0,1,11,1,0.69615022,1507977959,Regular,e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23
1c1985373b710b838323c053544ba5486c75c14e92d520ef05e3931d85a20df6,-1,2,1,0.69560887,1507824221,Regular,2aaf63fbb28d56364b1e72b6064b55ca7675c0cd1944e95363d0ae25361dead1
2aaf63fbb28d56364b1e72b6064b55ca7675c0cd1944e95363d0ae25361dead1,1,9,1,0.69560887,1507807063,Regular,1c1985373b710b838323c053544ba5486c75c14e92d520ef05e3931d85a20df6
812f0f1d1d0e669d02ba6d47f6b15034e7babe712d981ec29b8462855922a1f4,1,4,1,0.69751242,1507655619,Regular,a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c
c029fe0b35808e5816b80cb8dc3ad1676338c05a4c833e55a6cd4a1b1fc78c68,-1,2,1,0.69631793,1507486069,Regular,aa8b2c1c59fc64a99a41983cf7aec1ce6cb2f9c1d4ea2541243210d87edcc594
aa8b2c1c59fc64a99a41983cf7aec1ce6cb2f9c1d4ea2541243210d87edcc594,1,1,1,0.69631793,1507484481,Regular,c029fe0b35808e5816b80cb8dc3ad1676338c05a4c833e55a6cd4a1b1fc78c68
34af15f066c7ec80e0fd073a0019aefbcb98f16c2412338f6659bbd58e313171,-1,6,1,0.69530163,1507312505,Regular,eb1a8c0c0322f248efe9b782dafd7328d1d97cc22e2e77716bdfc999bbd4bf9c
eb1a8c0c0322f248efe9b782dafd7328d1d97cc22e2e77716bdfc999bbd4bf9c,1,9,1,0.69530163,1507310923,Regular,34af15f066c7ec80e0fd073a0019aefbcb98f16c2412338f6659bbd58e313171
52439d2593d6c0928fff3e79fcbe5e5f5337305b661486a456c2ce823fef3620,-1,4,1,0.69566016,1507156650,Regular,fae0805c4908deb204e3d28cb75c36f997a5c79253be8c28437ce1416b393c4d
fae0805c4908deb204e3d28cb75c36f997a5c79253be8c28437ce1416b393c4d,1,8,1,0.69566016,1507154907,Regular,52439d2593d6c0928fff3e79fcbe5e5f5337305b661486a456c2ce823fef3620
