tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0116024a5d6de6818a13430f485732bc4b4856d515770fc3ae98699257c738ae,1,11,1,0.9993715,1513385574,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,31,1,0.99713328,1513228089,Regular,9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32
9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32,1,11,1,0.99713328,1513218405,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,41,1,0.99523701,1513081665,Regular,77653cf65f933a2db1812337f07aa610520415eb8517e29a2cb38bf7489c12f3
77653cf65f933a2db1812337f07aa610520415eb8517e29a2cb38bf7489c12f3,1,11,1,0.99523701,1513071792,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,2,1,0.99882061,1513062604,Regular,2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,7,1,1.03141092,1513061859,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd,1,4,1,0.99882061,1512908260,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,52,1,0.99805968,1512775375,Regular,6dd84261eda7df52eb2e71b622e79e610425cd735ad2a0b1b17471ff6a62b5cb
6dd84261eda7df52eb2e71b622e79e610425cd735ad2a0b1b17471ff6a62b5cb,1,3,1,0.99805968,1512769912,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,24,1,0.9988559,1512636314,Regular,31580d0bc02b2fb8047d019fcda733d92fc328764a96f81f00bfa5dbce940476
31580d0bc02b2fb8047d019fcda733d92fc328764a96f81f00bfa5dbce940476,1,6,1,0.9988559,1512625425,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa,-1,24,1,0.99781307,1512497064,Regular,fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959
fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959,1,20,1,0.99781307,1512457725,Regular,32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,68,1,1.03141092,1512333906,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,118,1,0.99751745,1512170188,Regular,d0f50a182ef9eb95afc1f787bfedc79a7e6ea8ba2fa9520250200efa4e3d3dcc
d0f50a182ef9eb95afc1f787bfedc79a7e6ea8ba2fa9520250200efa4e3d3dcc,1,3,1,0.99751745,1512160947,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008,-1,9,1,0.99723568,1511989535,Regular,85ac2d2ea17e2b9fded325b1b42ed132ab74b4ba658e4b76708259fdf518967b
85ac2d2ea17e2b9fded325b1b42ed132ab74b4ba658e4b76708259fdf518967b,1,2,1,0.99723568,1511988473,Regular,cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008
78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8,-1,33,1,0.99572887,1511844935,Regular,5acc3af9d835add02c76d08d21a7d5c2a017a27ed7e6828c87d4d73846b10956
5acc3af9d835add02c76d08d21a7d5c2a017a27ed7e6828c87d4d73846b10956,1,5,1,0.99572887,1511814679,Regular,78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8
024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25,-1,10,1,0.99763669,1511662489,Regular,c73721340edf9491375f268ddded7989477a2e51f51ff50f8e6991f13d913f3f
c73721340edf9491375f268ddded7989477a2e51f51ff50f8e6991f13d913f3f,1,2,1,0.99763669,1511660431,Regular,024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,28,1,0.99517359,1511527627,Regular,7a2f846e326c471f9bc0a2b9a0cee237c369880d03e49b45199890473deb0720
7a2f846e326c471f9bc0a2b9a0cee237c369880d03e49b45199890473deb0720,1,4,1,0.99517359,1511510758,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,92,1,0.99530944,1511370708,Regular,2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa
2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa,1,2,1,0.99530944,1511369731,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,83,1,0.99613584,1511221318,Regular,205ee564c454a26310a5b8ee84f15d4e3f8edbd9066b2c51bdb83a1065efbd6a
205ee564c454a26310a5b8ee84f15d4e3f8edbd9066b2c51bdb83a1065efbd6a,1,5,1,0.99613584,1511220494,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,36,1,0.99567183,1511107324,Regular,95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f
95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f,1,14,1,0.99567183,1511092641,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,46,1,1.00003105,1510967280,Regular,b0bcb334b72a4046a853d8715e3f1596964b677b079619effdd0b51ebb157e68
b0bcb334b72a4046a853d8715e3f1596964b677b079619effdd0b51ebb157e68,1,9,1,1.00003105,1510954009,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,71,1,0.9967804,1510847481,Regular,0e2ed42c3a2f856ac3ee5074de0d39a71a286b26714d4c224653f4229f952bd8
0e2ed42c3a2f856ac3ee5074de0d39a71a286b26714d4c224653f4229f952bd8,1,10,1,0.9967804,1510840802,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,43,1,1.00020666,1510785952,Regular,c0fb82555944eb6472df900ebf49725fe51865258b5d169d107903b01727ce9e
c0fb82555944eb6472df900ebf49725fe51865258b5d169d107903b01727ce9e,1,8,1,1.00020666,1510710491,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,34,1,1.00016186,1510581742,Regular,00955e94e8687aee2a9690efaecad42b5dfb4633fbc671b6e49f7a174bbe9705
00955e94e8687aee2a9690efaecad42b5dfb4633fbc671b6e49f7a174bbe9705,1,5,1,1.00016186,1510580592,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5,-1,37,1,0.99861769,1510464893,Regular,b0ec0c84bb3721dcb17ef5ffddd26f90d098679d5eb7fd5abc6e495c590af019
b0ec0c84bb3721dcb17ef5ffddd26f90d098679d5eb7fd5abc6e495c590af019,1,4,1,0.99861769,1510463712,Regular,8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,15,1,1.00392799,1510406847,Regular,698640fcb67529717ff84ccd38a81fa22d76c4fb9ffe16c761f56f8cf9b2341a
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,67,1,0.99684254,1510352183,Regular,65e03672fa393ce66e8b54cd36539ab31b61d9570b4db3d9e61b72f0763e813d
65e03672fa393ce66e8b54cd36539ab31b61d9570b4db3d9e61b72f0763e813d,1,6,1,0.99684254,1510320743,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,14,1,0.99954989,1510302017,Regular,4e4ff1d0f90e07dafa4300c4a2bc8f5f1e202b5926c1a622cb2956adb57b53a1
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,30,1,0.99973616,1510302017,Regular,44e532941ee3a4177acea1c336472b6ac809bdcc1233e8e071511ae1109cefed
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,208,1,0.99909239,1510284993,Regular,2b76b9332e805e56973c65ddac07330be50d9e471e8ec29272732f93a61e5075
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,21,1,0.99758515,1510211309,Regular,e13e18773d6aed458bd45e5ee88ddd1a25e939d306daa853affc497de142aa7c
698640fcb67529717ff84ccd38a81fa22d76c4fb9ffe16c761f56f8cf9b2341a,1,0,1,1.00392799,1510171006,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
4e4ff1d0f90e07dafa4300c4a2bc8f5f1e202b5926c1a622cb2956adb57b53a1,1,8,1,0.99954989,1510037079,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
e13e18773d6aed458bd45e5ee88ddd1a25e939d306daa853affc497de142aa7c,1,6,1,0.99758515,1509915701,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
44e532941ee3a4177acea1c336472b6ac809bdcc1233e8e071511ae1109cefed,1,6,1,0.99973616,1509791339,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
2b76b9332e805e56973c65ddac07330be50d9e471e8ec29272732f93a61e5075,1,4,1,0.99909239,1509640178,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,41,1,0.99900214,1509561389,Regular,265970eb116427e77ec7c58d3bfe239915f7243e8ee45ca305eb11e227ab176c
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,51,1,0.99527261,1509559268,Regular,8eaa83bcff0229dc12df9e42ea6a5ddc2bba9d7ddb467cad3fb515238cceeb0d
8eaa83bcff0229dc12df9e42ea6a5ddc2bba9d7ddb467cad3fb515238cceeb0d,1,26,1,0.99527261,1509481769,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
265970eb116427e77ec7c58d3bfe239915f7243e8ee45ca305eb11e227ab176c,1,0,1,0.99900214,1509339281,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,44,1,0.99947192,1509253126,Regular,548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,57,1,0.99951341,1509253126,Regular,e28fe6d76737832662612249c03e7473724d780071a57cfda9b8b02ee6e2fd84
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,6,1,0.99770799,1509253126,Regular,146085d26a94f7820e8946e5527e48f9490393dc477e83591b699f42b3e9a4b7
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,54,1,0.99778611,1509253126,Regular,262410840b02a5c917755f104efdeaa90a83179c02b2b3bd50ae529bf12f554b
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,83,1,0.99793988,1509253126,Regular,ee828dd212a51aee73f4ab346a5b5bfcec6cb892e03bafcb9e6471f892587f1b
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,55,1,0.99925662,1509252826,Regular,9cc8ea5a8dd6e16cda1868c438f2def0e1f33e71db8daa563cd23ced7fab0d61
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,69,1,0.9998313,1509252826,Regular,424c0f3b890976e02c62d3bcf1d052c11a036252ffed6c0d50b0bf825ad0ebd7
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,74,1,0.9984203,1509252826,Regular,71eedcdd7e50f4baf0af0851acb174acc2aa5b1dabe062de0c33498b11d6c62f
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,67,1,1.00041623,1509252826,Regular,338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,0,1,0.99989557,1509252826,Regular,f2e5969177290d4c2878896af3581b631dbaa53984ff6cd6d8acbe8c0a1fbbda
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,34,1,0.99817802,1509252826,Regular,d2b64cf9090f106e134d6da1645e50ee26a883a907f5beff317c08511e960c8a
ee828dd212a51aee73f4ab346a5b5bfcec6cb892e03bafcb9e6471f892587f1b,1,2,1,0.99793988,1509195751,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a,1,10,1,0.99947192,1509054142,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,79,1,0.99504824,1508916298,Regular,589d07a1a1397230ad172bbca4d6202c3940671c2a8a59f8a9a9600da6371eb1
589d07a1a1397230ad172bbca4d6202c3940671c2a8a59f8a9a9600da6371eb1,1,0,1,0.99504824,1508911301,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,79,1,0.99704186,1508886776,Regular,f074ba8944675da5e6ee693f93b715169c5869980db7a4edfea2c37bf7b28a8c
453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b,-1,29,1,0.9969107,1508838186,Regular,bc11739fae96e3bb3bcbb776cd72cdc28ddf59f715767c03d5933ea79cc625d1
5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c,-1,14,1,0.99687803,1508835776,Regular,ec7d3436fe967f1ddf90c0a9af2f04ada2d889cc23fdcbcb575d2879014a9f6a
424c0f3b890976e02c62d3bcf1d052c11a036252ffed6c0d50b0bf825ad0ebd7,1,7,1,0.9998313,1508778271,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,90,1,0.99626181,1508726338,Regular,9e73a2f0b7c9a6590904508510417652e64b790bbc99c672e2bf1d9ff4391fce
e28fe6d76737832662612249c03e7473724d780071a57cfda9b8b02ee6e2fd84,1,2,1,0.99951341,1508646297,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,110,1,0.99562379,1508524238,Regular,67fcdf4ec072393b70cf294ff6a83eec79d2641ee4448b8241d52e728e0494f4
9e73a2f0b7c9a6590904508510417652e64b790bbc99c672e2bf1d9ff4391fce,1,3,1,0.99626181,1508509479,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,34,1,4.775158,1508468359,Regular,2f2d6c3fd4258dcaa592df69be750a7715cffcfc509f3587a20f44f0ad7ed969
67fcdf4ec072393b70cf294ff6a83eec79d2641ee4448b8241d52e728e0494f4,1,7,1,0.99562379,1508369498,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
9cc8ea5a8dd6e16cda1868c438f2def0e1f33e71db8daa563cd23ced7fab0d61,1,2,1,0.99925662,1508243187,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
f074ba8944675da5e6ee693f93b715169c5869980db7a4edfea2c37bf7b28a8c,1,7,1,0.99704186,1508105900,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
bc11739fae96e3bb3bcbb776cd72cdc28ddf59f715767c03d5933ea79cc625d1,1,4,1,0.9969107,1507961045,Regular,453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,83,1,0.99575046,1507950750,Regular,235e264cc684ab163f0bbaeda77a3bad588027cb39186e6c53f2c752d9081135
235e264cc684ab163f0bbaeda77a3bad588027cb39186e6c53f2c752d9081135,1,2,1,0.99575046,1507811150,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
ec7d3436fe967f1ddf90c0a9af2f04ada2d889cc23fdcbcb575d2879014a9f6a,1,2,1,0.99687803,1507688356,Regular,5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c
d2b64cf9090f106e134d6da1645e50ee26a883a907f5beff317c08511e960c8a,1,2,1,0.99817802,1507543151,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
71eedcdd7e50f4baf0af0851acb174acc2aa5b1dabe062de0c33498b11d6c62f,1,7,1,0.9984203,1507403601,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
262410840b02a5c917755f104efdeaa90a83179c02b2b3bd50ae529bf12f554b,1,6,1,0.99778611,1507267667,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
f2e5969177290d4c2878896af3581b631dbaa53984ff6cd6d8acbe8c0a1fbbda,1,2,1,0.99989557,1507132540,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
146085d26a94f7820e8946e5527e48f9490393dc477e83591b699f42b3e9a4b7,1,1,1,0.99770799,1506996297,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
338bc0529a486555217115206f34e054f82a7fcff18f38571f072bcad90cdf1e,1,24,1,1.00041623,1506854650,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,44,1,1.01189009,1506833839,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,22,1,0.99693153,1506833172,Regular,772cbd23d8295b2669d175577e2616dd784c5b0678fe4db41651c9e54118f0bf
772cbd23d8295b2669d175577e2616dd784c5b0678fe4db41651c9e54118f0bf,1,9,1,0.99693153,1506717346,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,12,1,1.01189009,1506603595,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,47,1,1.00032454,1506504004,Regular,abcb78f6127b11385ee8fbb1b9e1feb786b13e373eb4de66ede65dba18311ff0
abcb78f6127b11385ee8fbb1b9e1feb786b13e373eb4de66ede65dba18311ff0,1,8,1,1.00032454,1506472045,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,10,1,0.99621167,1506362072,Regular,58083b102acf35ea3936928f1ae6359a3eb8194fd244d3980dbcbbcabb12055a
58083b102acf35ea3936928f1ae6359a3eb8194fd244d3980dbcbbcabb12055a,1,0,1,0.99621167,1506361545,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,37,1,0.99819509,1506356834,Regular,9573b98fa71b2ac80d37d9c5be56dda155d3e4b23d2028e6438f62a2d60c7fe8
9573b98fa71b2ac80d37d9c5be56dda155d3e4b23d2028e6438f62a2d60c7fe8,1,9,1,0.99819509,1506246491,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,62,1,0.99619595,1506203097,Regular,ead85b449b11396d263effe9c9052a93705b793936f920d823a3932fc1eeed83
ead85b449b11396d263effe9c9052a93705b793936f920d823a3932fc1eeed83,1,9,1,0.99619595,1506124788,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
c0cb561f3c4f5e9da79dc19a8dd9b5447eb370ca385d15fcfa412f25b3cbaa39,-1,11,1,0.99617157,1506009209,Regular,eda649a74d56458dd682ec74e8bbbc258d54f7239bb495f23fb8f6e5f07af473
eda649a74d56458dd682ec74e8bbbc258d54f7239bb495f23fb8f6e5f07af473,1,3,1,0.99617157,1505982201,Regular,c0cb561f3c4f5e9da79dc19a8dd9b5447eb370ca385d15fcfa412f25b3cbaa39
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,7,1,0.99885319,1505873983,Regular,754a2e353e2fe0e62715efa45f08c0f0e1f03b64e36b0201792b530c9fcf43ab
754a2e353e2fe0e62715efa45f08c0f0e1f03b64e36b0201792b530c9fcf43ab,1,4,1,0.99885319,1505872445,Regular,6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20
e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516,-1,26,1,0.99837966,1505738868,Regular,2a18a9e2dde70d766ed003dabd99b9ee3d891f831c56005468f534d86bdfe67c
2a18a9e2dde70d766ed003dabd99b9ee3d891f831c56005468f534d86bdfe67c,1,1,1,0.99837966,1505734413,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,100,1,0.998597,1505725144,Regular,8fb59d746dd1f98438f2ce1ee6bc57d89b59f22baf5eafb66df3f3493e21b448
8fb59d746dd1f98438f2ce1ee6bc57d89b59f22baf5eafb66df3f3493e21b448,1,6,1,0.998597,1505599983,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896,-1,41,1,1.001584,1505484355,Regular,98aa3e654cbfeec182785ad15bab4d1832cf7f724df07f404cf648dbb9c77a52
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,18,1,1.00040207,1505482893,Regular,0b568f6be4e74d0580776ae599668d84832e189ed80d675487c5b35e09d0104c
0b568f6be4e74d0580776ae599668d84832e189ed80d675487c5b35e09d0104c,1,15,1,1.00040207,1505474743,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159,-1,6,1,0.99974,1505417579,Regular,2acbdbd90cb30c86cb91d1c91f68544d872e640ab27af4a6ac2d909f54e1f253
