tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,640,1,0.09965716,1516241315,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,280,1,0.0838987,1516155069,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,75,1,0.08666826,1516068881,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,52,1,0.10826832,1515982328,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,544,1,0.12990899,1515896338,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,595,1,0.09893704,1515809304,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,465,1,0.10968308,1515723306,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,483,1,0.12934341,1515636490,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,512,1,0.11826422,1515550161,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,136,1,0.12225237,1515463998,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,124,1,0.13188717,1515377558,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,269,1,0.13156863,1515291375,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,472,1,0.13268649,1515204724,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,124,1,0.12280195,1515118248,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,130,1,0.09876433,1515033730,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,301,1,0.14164944,1514945699,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,120,1,0.07171636,1514686433,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,492,1,0.07487633,1514513352,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,539,1,0.07935825,1514340846,Regular,48fbbb58d5254b52eba128e67c54d20df58a165c748263081de1d190205e50ef
