tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,408,1,0.00764438,1695332328,Regular,a48d7bb253f6c3e22c23e9b705e3ddbeb4bb8fdee3983d7bc6a283d1402b47e0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,441,1,0.00779801,1695332328,Regular,48f0c09b2f3057e873f5df936b44d7961782a63c224092f0e91ad473cde85e59
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,471,1,0.00749372,1695332328,Regular,8f5d249e6ed6f03f8f6b5158b7d0e33b2860c0f3c8ea8079754e026bbebe0613
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,488,1,0.0076448,1695332328,Regular,3300c9c79c68a1bf5955a544f1321eefc9136b2ff5d17d93b42ea722e0905cee
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,577,1,0.00764334,1695332328,Regular,1ec30af8aa8f537027bec9137c7dcb08edc8080c86440ed6a268545379b260d3
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,258,1,0.00764438,1695332328,Regular,f2fda4b664e5a7009215251c6a77b77287005458f973d0425fe5d0fc5def3d2f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,95,1,0.0077977,1695332328,Regular,b5caab9814aa754de6d2643e333b161e411211c32e4d251f9a2fcd9e5ca6e458
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,356,1,0.00772083,1695332328,Regular,60e3d034e36ea27809f4792676f73a72e3e2b415dc1efab4fb6c8aa9b95c4a02
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,92,1,0.00756869,1695332328,Regular,d844ab2a519c04a74327cb8b5d0948ecfd0d7e491ac08c691471bbcf4a62ab2f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,359,1,0.00772126,1695332328,Regular,52abf073f62da32dc809d275588b0de7cfda0d944dae7d419b274e1e9456e557
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,521,1,0.00764434,1695332328,Regular,907925496f7c0659bda0c5be37115e92738b8da13a6be274690253e6568def2e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,569,1,0.00749315,1695332328,Regular,4d5d7fa4fb4f62ee6fb13c93eceba13ab2419938cfe5fb8e0e8bf770e02da756
a72fc72c9cc779c1a8b4f6a1b4f765abd225759df24d665152c68cf341acda09,1,2,1,0.00756711,1629968086,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
9bfc7e4d4c4f1605e666cba40b475c22df5d1c32a45c9bd937ad75d2d40e134d,1,2,1,0.00764291,1629290132,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
45618e5fd6f190a38f47ec2d9427853f4d85fdbf5b08eb37f8c87d7f060d8fe3,1,2,1,0.00749284,1629219492,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
4d5d7fa4fb4f62ee6fb13c93eceba13ab2419938cfe5fb8e0e8bf770e02da756,1,2,1,0.00749315,1626269130,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c682b3505addccc2c175d7cf3e33664ddc29df9ea25da8a4eef45fd4fa2f522d,1,2,1,0.00756805,1624800226,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1ec30af8aa8f537027bec9137c7dcb08edc8080c86440ed6a268545379b260d3,1,2,1,0.00764334,1624653402,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
950bb1f85bbd9b7c7d74e84cbe4f628db2b16ec68a4ef20a09039042abd14838,1,2,1,0.00756837,1624052295,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d825a33e3c36711260965b68b187bb0f39d6d50acc7d4a4bb236b1dd5cccd2aa,1,2,1,0.00756836,1623566194,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8f5d249e6ed6f03f8f6b5158b7d0e33b2860c0f3c8ea8079754e026bbebe0613,1,2,1,0.00749372,1623185921,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
439ec8a2818f300ea7086dfe721c6ef914f15bd55e38fb63d664c2b368f81764,1,2,1,0.00749373,1623135210,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
e75d2619bad8fffa72e9d3a59debab7faa7dffa7bdc8114ac4939624996549c3,1,2,1,0.00749373,1622857374,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1160c2bfd1396d1a1a87720a3ae25546cf7860f88a41d7fff7fa52b84c8de253,1,2,1,0.00756837,1622565984,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
ccc09e6318919b01b53b3ba7e6275b754e1f8ab55fb7baf3a5d9952d1eeda69b,1,2,1,0.00749404,1622166304,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
5cbddf62c37939966a121593e9a8ae837f87e402c849d30491d150dda84f9c37,1,2,1,0.00795292,1621731274,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
ff870f6e8796d05c87e4c0f6938c96ac5c68da7568affc33e67f38ee9f56a35c,1,2,1,0.00779708,1621435218,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
0e20885350bd10379fbbee62de225e45165fe156998ad829076ab193b3558221,1,2,1,0.00749402,1621426605,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
e278679a678e8c330d08802daed2ba7233543d141601f66e368b69ee023549fd,1,2,1,0.00756867,1621054323,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
686bbf527e766de4d6255ddfdb9c65a3bf8d0ab686f46af8494751366903ac32,1,2,1,0.00756869,1620929323,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
d844ab2a519c04a74327cb8b5d0948ecfd0d7e491ac08c691471bbcf4a62ab2f,1,2,1,0.00756869,1620829690,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
dc37bcac03df64be3178c695ae1dfb2c0f5123d071141c9bb700cd5e8dc103e7,1,2,1,0.00779737,1620488409,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
53c91f5afb5b55554adedf8df41c422ead9bef51d17df8e1b02bca633bb4be2d,1,2,1,0.0076444,1620374315,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f8c5fa60b7a9f10b506b8f8dcebb630a3cd4166aa0c0fa52b45419739b18eb6d,1,2,1,0.00756896,1620356944,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
78c57673369645f553f66694d9f89b7258999e11e0931913194e63375d0f378a,1,2,1,0.00756895,1620348342,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
111e338ab79e1f077b4115530b80c7c177661dc8083857c78188308c12206457,1,2,1,0.00756907,1620148162,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
8ea5c132b35bad1088a9afa133180b68a55b6b09857864e2b5ffa51975b0c8ee,1,2,1,0.00756898,1619678573,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,268,1,0.00772076,1619472672,Regular,88b6f072e3f1c6835ee58a14f21feacb73406f1f1673778f946deaf877a98d1d
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,479,1,0.00772081,1619472672,Regular,85ab5ab03869ff2e8aee3d800bf60fc92a1afddce49e9e482732cbded4b2911b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,385,1,0.00772076,1619472672,Regular,03f41b1ade1412f4b908e19ddb4e13fc47847e8e56d6090994e33dc6713e9aae
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,158,1,0.0077977,1619472672,Regular,cfc13890d3175193997bc0b10a83a76ac8c2f2facdbe11ffc56f3a946987abc5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,5,1,0.007798,1619472672,Regular,c17563147816bf794f58d3a7d631d18569579b2782710358884c132ba2f8e126
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,427,1,0.00787568,1619472672,Regular,943ca178f89ba1ef76066f072dd2a18e40dfb01405122f7fc5a0bb1224277064
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,422,1,0.00772117,1619472672,Regular,f760fe5f5d9495d30053bc8d963907f6b5357104b877ea069ab4f09b6ab96339
907925496f7c0659bda0c5be37115e92738b8da13a6be274690253e6568def2e,1,2,1,0.00764434,1619285275,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6e71def2ce9171ddbded4dd0ac8e2cc2defab4f6b966dc8aff75f689af443f3b,1,2,1,0.00764435,1619080409,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
a48d7bb253f6c3e22c23e9b705e3ddbeb4bb8fdee3983d7bc6a283d1402b47e0,1,2,1,0.00764438,1619056017,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
8f492afed1f766db01e7d86586439d04efd6f2a36e69675c7285b7403aa2ead9,1,2,1,0.00764433,1619017661,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f2fda4b664e5a7009215251c6a77b77287005458f973d0425fe5d0fc5def3d2f,1,2,1,0.00764438,1618895416,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
51d6e8d7e3d0dd81c8baa7cba6a36f7a85415629de56cc67d68248136bfd9c80,1,2,1,0.00764439,1618787663,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
88b6f072e3f1c6835ee58a14f21feacb73406f1f1673778f946deaf877a98d1d,1,2,1,0.00772076,1618448080,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
03f41b1ade1412f4b908e19ddb4e13fc47847e8e56d6090994e33dc6713e9aae,1,2,1,0.00772076,1618368798,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b5caab9814aa754de6d2643e333b161e411211c32e4d251f9a2fcd9e5ca6e458,1,2,1,0.0077977,1618292909,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
85ab5ab03869ff2e8aee3d800bf60fc92a1afddce49e9e482732cbded4b2911b,1,2,1,0.00772081,1617872022,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
640691403e4e7fb0fe46794281970bf3d57091a9ef2fbee3af13d42218d9be24,1,2,1,0.00787528,1617869825,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7aec16fdaef7976d320d3649430f9b4c41d83dddd164a440468f396a3759d0a9,1,2,1,0.0077208,1617654814,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
cfc13890d3175193997bc0b10a83a76ac8c2f2facdbe11ffc56f3a946987abc5,1,2,1,0.0077977,1617289423,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3300c9c79c68a1bf5955a544f1321eefc9136b2ff5d17d93b42ea722e0905cee,1,2,1,0.0076448,1617156172,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
694429ecef9c5690371751966a505590564103ca1e04600ee0aa20c86060c2a6,1,2,1,0.00787528,1617071620,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
60e3d034e36ea27809f4792676f73a72e3e2b415dc1efab4fb6c8aa9b95c4a02,1,2,1,0.00772083,1616946842,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f760fe5f5d9495d30053bc8d963907f6b5357104b877ea069ab4f09b6ab96339,1,2,1,0.00772117,1616129241,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
c17563147816bf794f58d3a7d631d18569579b2782710358884c132ba2f8e126,1,2,1,0.007798,1615979451,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
943ca178f89ba1ef76066f072dd2a18e40dfb01405122f7fc5a0bb1224277064,1,2,1,0.00787568,1615940704,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
52abf073f62da32dc809d275588b0de7cfda0d944dae7d419b274e1e9456e557,1,2,1,0.00772126,1615630227,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
48f0c09b2f3057e873f5df936b44d7961782a63c224092f0e91ad473cde85e59,1,2,1,0.00779801,1615613411,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
e2cf61c337fbf4eaccaffd73bd6c93f7866571ac7c1b32493430f978095fcc1a,1,2,1,0.00779801,1615572182,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,237,1,0.00787606,1615525123,Regular,f3df0638236f368fa23a88e713e3824112bdf142b24cfe2abc7ea85377f29d7b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,455,1,0.00787596,1615525123,Regular,5d4d65ebe8d390904a658f3494107e91406f021c0ce7282fe4463e55010f24d2
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,391,1,0.00795443,1615525123,Regular,e989c53c5f9a3edc6048979c08d5b5db476f0f1584cd79a92059a117b66cbf3d
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,337,1,0.00779836,1615525123,Regular,34f42d8de232c5cdee18fae624ce2c6d9faa64bb034aedfc03cd7660304cf159
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,234,1,0.00787647,1615525123,Regular,6c562f0da5fdb691e7873347c3ba2f0064ff43181125fe4fbb86da59204d7945
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,191,1,0.00795443,1615525123,Regular,7c55c88bb008e1f68ea8d116867681cd7a43b09648ef7ee6dad29a6665179897
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,63,1,0.00811363,1615525123,Regular,2a263cf0d9259c97ab1adba54188ad8729d5b47f98ee8b0fe2317ebfe92444e3
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,181,1,0.00803397,1615525123,Regular,af1082879527efec61ea0f42967a021b3e5050591678d9da31e1b8168f84de06
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,475,1,0.00787644,1615525123,Regular,2060f8586e3724eb55d24a2846279cedd185d990a8e044b1c9d353f6193db775
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,175,1,0.0078765,1615525123,Regular,5676dd9104e4e52afccb4e810a0831b0772e51777155ffdc4a1a0cb62e00b6c4
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,303,1,0.00787647,1615525123,Regular,e321b8da851e8e92cdbfc1b9f00a2139367d55743ccf37ecbec5af381756de1e
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,330,1,0.00772119,1615525123,Regular,464df81b8d39359819f32c6ddb466fd78a8845c8896c4347456942cc4df13c68
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,236,1,0.00779839,1615525123,Regular,2b5f055e5f6e5d98f3d3870d28fcdd5efca411ff1235760fce1f23bf88708a3f
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,9,1,0.00787605,1615525123,Regular,1ed2604c4c69345204cf2b8c9187c657c42d158ae30cbb393bf82cbe6279e482
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,138,1,0.0078763,1615525123,Regular,cca154a6c8c057fc713fe1b48c4a27aec71b47a6f86d2284839c4426813f7847
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,396,1,0.00820681,1615524850,Regular,72829e15c0ee7e5e3d985021876a3279ca93885a9d1ab7e82732e64eaa55a3c3
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,12,1,0.0080336,1615524850,Regular,25b976394e5f7a63db3322352944c0f823ec19a57bb11d29eb9fa482f003d502
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,319,1,0.00779834,1615524850,Regular,287af6c6eafd011d5047eff1be5b8b685dcd8f6a63a5d69071fdeb97e97eaee3
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,318,1,0.00779839,1615524850,Regular,e8c138e101905e2187e33290861b9f965878143ea991815d6a30179edd2570c6
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,378,1,0.00787605,1615524850,Regular,1f0293c7ff8fe55f3818199a9cd67542eb9bea00128991312f9abaf301b39fa9
464df81b8d39359819f32c6ddb466fd78a8845c8896c4347456942cc4df13c68,1,2,1,0.00772119,1615318438,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
2a263cf0d9259c97ab1adba54188ad8729d5b47f98ee8b0fe2317ebfe92444e3,1,2,1,0.00811363,1615022062,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
72829e15c0ee7e5e3d985021876a3279ca93885a9d1ab7e82732e64eaa55a3c3,1,0,1,0.00820681,1614558528,Revocation,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
e8c138e101905e2187e33290861b9f965878143ea991815d6a30179edd2570c6,1,2,1,0.00779839,1614386676,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
287af6c6eafd011d5047eff1be5b8b685dcd8f6a63a5d69071fdeb97e97eaee3,1,2,1,0.00779834,1614386447,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f3df0638236f368fa23a88e713e3824112bdf142b24cfe2abc7ea85377f29d7b,1,2,1,0.00787606,1614365842,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
1f0293c7ff8fe55f3818199a9cd67542eb9bea00128991312f9abaf301b39fa9,1,2,1,0.00787605,1614349263,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
7c55c88bb008e1f68ea8d116867681cd7a43b09648ef7ee6dad29a6665179897,1,2,1,0.00795443,1614308162,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2b5f055e5f6e5d98f3d3870d28fcdd5efca411ff1235760fce1f23bf88708a3f,1,2,1,0.00779839,1614178871,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
e989c53c5f9a3edc6048979c08d5b5db476f0f1584cd79a92059a117b66cbf3d,1,2,1,0.00795443,1614068822,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5d4d65ebe8d390904a658f3494107e91406f021c0ce7282fe4463e55010f24d2,1,2,1,0.00787596,1614067889,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
34f42d8de232c5cdee18fae624ce2c6d9faa64bb034aedfc03cd7660304cf159,1,2,1,0.00779836,1614014329,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
25b976394e5f7a63db3322352944c0f823ec19a57bb11d29eb9fa482f003d502,1,2,1,0.0080336,1613999029,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
1ed2604c4c69345204cf2b8c9187c657c42d158ae30cbb393bf82cbe6279e482,1,2,1,0.00787605,1613535311,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
