tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,3,1,0.07300097,1500988324,Regular,d41891e10d4a46f6b3c62d4cc89798c9002cab3e2c01625381a8a5587c906207
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,108,1,0.07300389,1500988324,Regular,56e04363cf2534b8a1b21af7840ac6d5046cd6186ede477f0e2073259f8973d2
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,6,1,0.07300028,1500904930,Regular,6db7627f69c2125f421d5732d8a86d4451fcfbb537659604a0d41f96d8680612
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,46,1,0.07300097,1500904930,Regular,0929f45316f1ff654498d59222abd08b5c81f2dd3364cebc266b9ff14d6a2e76
56e04363cf2534b8a1b21af7840ac6d5046cd6186ede477f0e2073259f8973d2,1,2,1,0.07300389,1500737223,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
d41891e10d4a46f6b3c62d4cc89798c9002cab3e2c01625381a8a5587c906207,1,2,1,0.07300097,1500732298,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
6db7627f69c2125f421d5732d8a86d4451fcfbb537659604a0d41f96d8680612,1,2,1,0.07300028,1500592836,Vote,23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7
0929f45316f1ff654498d59222abd08b5c81f2dd3364cebc266b9ff14d6a2e76,1,2,1,0.07300097,1500508246,Vote,23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7
5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22,-1,28,1,0.07300028,1500476639,Regular,2abb6e36783c8d22523ecc8e571e56b3712f1f2e3476a9d9f8a418e96c563669
2abb6e36783c8d22523ecc8e571e56b3712f1f2e3476a9d9f8a418e96c563669,1,2,1,0.07300028,1500305208,Vote,5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,48,1,0.0751327,1500284702,Regular,25eba39fa57b1b180e2135a419411a7bc0a797dfcd0caef3f42148aa6f562b50
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,25,1,0.07300338,1500284702,Regular,d62b5901c33ba461c6f3ae2f0a2c61c4df46ff0dd13b0ce1e69722dd1f718524
d62b5901c33ba461c6f3ae2f0a2c61c4df46ff0dd13b0ce1e69722dd1f718524,1,2,1,0.07300338,1500204632,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
25eba39fa57b1b180e2135a419411a7bc0a797dfcd0caef3f42148aa6f562b50,1,2,1,0.0751327,1499988803,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25,-1,43,1,0.07300097,1499637909,Regular,f680505c0124b48551870fac174245c33baa6c2cdd892ab6194661752d0e84f8
e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499,-1,30,1,0.07441986,1499557138,Regular,f4c2d610baf4437e3c6872c34943175821fabfe2fcebdefb29d1342087525064
f680505c0124b48551870fac174245c33baa6c2cdd892ab6194661752d0e84f8,1,2,1,0.07300097,1499511105,Vote,2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25
f4c2d610baf4437e3c6872c34943175821fabfe2fcebdefb29d1342087525064,1,2,1,0.07441986,1499340724,Vote,e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499
b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0,-1,23,1,0.07302423,1499162515,Regular,16364a494c19f529b4fc44ebd0d8d082d97382d4cdc20090f060cab0f3269584
d9c203a05f21bd1212295b62d341fe38ea17def0c472440e5facaff5204395a6,-1,33,1,0.07444338,1499101771,Regular,3919bc71c7946f60fe942ce5e18f49d6a788f7649845ad9988d170e58353ceb6
d9c203a05f21bd1212295b62d341fe38ea17def0c472440e5facaff5204395a6,-1,14,1,0.0730315,1499101771,Regular,08f217eb355183df21c3e2a2183e3193471dec971e2f5d5a685bbd5ed579a645
16364a494c19f529b4fc44ebd0d8d082d97382d4cdc20090f060cab0f3269584,1,2,1,0.07302423,1499057305,Vote,b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0
8484bf12b8615d3c8179ec5483890b6e8686d535f3bc397af2b65e218b0e9063,-1,39,1,0.07444338,1499033698,Regular,23eccccfec801a21781946e17e3d93e38ca3ddb01b2f999ce76132d613ef4078
3919bc71c7946f60fe942ce5e18f49d6a788f7649845ad9988d170e58353ceb6,1,2,1,0.07444338,1498956745,Vote,d9c203a05f21bd1212295b62d341fe38ea17def0c472440e5facaff5204395a6
08f217eb355183df21c3e2a2183e3193471dec971e2f5d5a685bbd5ed579a645,1,2,1,0.0730315,1498955841,Vote,d9c203a05f21bd1212295b62d341fe38ea17def0c472440e5facaff5204395a6
a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c,-1,27,1,0.07372773,1498847028,Regular,b4d045a35898001f4e438d0107c73051719401938d3206dc949b04cd17512a5a
23eccccfec801a21781946e17e3d93e38ca3ddb01b2f999ce76132d613ef4078,1,2,1,0.07444338,1498823583,Vote,8484bf12b8615d3c8179ec5483890b6e8686d535f3bc397af2b65e218b0e9063
b4d045a35898001f4e438d0107c73051719401938d3206dc949b04cd17512a5a,1,2,1,0.07372773,1498718049,Vote,a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c
85d2372d4e693c0e2e1f51d995c101644b0b19e0a3cadc878ca5051848ede077,-1,44,1,0.07303047,1498591817,Regular,5644876cf1522264a00b566da75cb14697a023af86b2eca8d20d954b6a95d697
85d2372d4e693c0e2e1f51d995c101644b0b19e0a3cadc878ca5051848ede077,-1,40,1,0.07303047,1498591817,Regular,c52d106bb0ff6e5dbd4c0fc3f50ee955910786803a91bbdb09f6c44ce655e38e
c52d106bb0ff6e5dbd4c0fc3f50ee955910786803a91bbdb09f6c44ce655e38e,1,2,1,0.07303047,1498439613,Vote,85d2372d4e693c0e2e1f51d995c101644b0b19e0a3cadc878ca5051848ede077
06dc9ab5f8ad2c90cf94195bffc3d897b1e341d5e4f3d1de39fc66e8487befad,-1,61,1,0.07372773,1498421711,Regular,d5957c08fa2cebfdd8feae541ddf979146d7ef9e6b2f63954436917c687bbcba
5644876cf1522264a00b566da75cb14697a023af86b2eca8d20d954b6a95d697,1,2,1,0.07303047,1498400198,Vote,85d2372d4e693c0e2e1f51d995c101644b0b19e0a3cadc878ca5051848ede077
d5957c08fa2cebfdd8feae541ddf979146d7ef9e6b2f63954436917c687bbcba,1,2,1,0.07372773,1498299269,Vote,06dc9ab5f8ad2c90cf94195bffc3d897b1e341d5e4f3d1de39fc66e8487befad
5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21,-1,96,1,0.07302563,1498262631,Regular,71e4db23532bb984d8c51efeead5709abb38c959c57de3b2e4341b962af677ea
71e4db23532bb984d8c51efeead5709abb38c959c57de3b2e4341b962af677ea,1,2,1,0.07302563,1498092158,Vote,5ab9816c764e55ba46eaf1cd8df3b238d1facc045e133986ac940f27a0eeee21
23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4,-1,19,1,0.07590556,1498068554,Regular,4ebaa46042d296654ae80c8c5a4a24e9468a18fa52e7bc26f8f72be526de153a
4ebaa46042d296654ae80c8c5a4a24e9468a18fa52e7bc26f8f72be526de153a,1,2,1,0.07590556,1497866491,Vote,23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4
e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69,-1,0,1,0.07372773,1497724776,Regular,e4c5c6eaae4547ebdeae69ccc10c9161eb37742e94f9d37d25de2e7fbe43c20f
e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69,-1,32,1,0.07444338,1497724776,Regular,f46b756065794db9ba54e613cd3ee7c273f565bed136bf4e9e7415f71f540ebd
f46b756065794db9ba54e613cd3ee7c273f565bed136bf4e9e7415f71f540ebd,1,2,1,0.07444338,1497571052,Vote,e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69
e4c5c6eaae4547ebdeae69ccc10c9161eb37742e94f9d37d25de2e7fbe43c20f,1,2,1,0.07372773,1497562381,Vote,e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69
1fcfbc8346220e59152c1b7a6437227114176825758a1b200a5bf57e2d8c73d5,-1,1,1,0.07372773,1497556446,Regular,b3314a259b665cb3f88773f94d9be05e0e7c219706b859eeb126e9f37f745914
1fcfbc8346220e59152c1b7a6437227114176825758a1b200a5bf57e2d8c73d5,-1,29,1,0.07444338,1497556446,Regular,c92999bb910a664d4509033356bab9480539fe96145379badaa13a6e522fbdc1
1fcfbc8346220e59152c1b7a6437227114176825758a1b200a5bf57e2d8c73d5,-1,28,1,0.07372986,1497556446,Regular,219b38abe025196104ed4e3732ad50d29f6241f7282228baf01008d99b7d50be
b3314a259b665cb3f88773f94d9be05e0e7c219706b859eeb126e9f37f745914,1,2,1,0.07372773,1497442857,Vote,1fcfbc8346220e59152c1b7a6437227114176825758a1b200a5bf57e2d8c73d5
219b38abe025196104ed4e3732ad50d29f6241f7282228baf01008d99b7d50be,1,2,1,0.07372986,1497419704,Vote,1fcfbc8346220e59152c1b7a6437227114176825758a1b200a5bf57e2d8c73d5
c92999bb910a664d4509033356bab9480539fe96145379badaa13a6e522fbdc1,1,2,1,0.07444338,1497394259,Vote,1fcfbc8346220e59152c1b7a6437227114176825758a1b200a5bf57e2d8c73d5
6761211661c86256733f09e557fad1fa81b9fa358f1c844516d731c4443163a7,-1,5,1,0.07374935,1497384487,Regular,f67b616ee8079aac029cfcc37e617353a7679184c3a4c3a99bc40c486f7c200e
f67b616ee8079aac029cfcc37e617353a7679184c3a4c3a99bc40c486f7c200e,1,2,1,0.07374935,1497220034,Vote,6761211661c86256733f09e557fad1fa81b9fa358f1c844516d731c4443163a7
df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d,-1,8,1,0.07592254,1497163333,Regular,7edab3d62fc9a01cb1c38e2e5dcc295cc167931fc3fa4a6dcbbdc00d0bd93a1f
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,3,1,0.07375364,1497147747,Regular,ef49da5b0465070b04a775a70ea41c86f4b0236b4b1ecd327d2734ff8dcb1409
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,54,1,0.07374935,1497147747,Regular,8d2bb13b21880d02c16a56d765fbf222e13d2d893c815ab4ada60fa802f2b376
7edab3d62fc9a01cb1c38e2e5dcc295cc167931fc3fa4a6dcbbdc00d0bd93a1f,1,2,1,0.07592254,1497048599,Vote,df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d
ef49da5b0465070b04a775a70ea41c86f4b0236b4b1ecd327d2734ff8dcb1409,1,2,1,0.07375364,1496939825,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
8d2bb13b21880d02c16a56d765fbf222e13d2d893c815ab4ada60fa802f2b376,1,2,1,0.07374935,1496841724,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,0,1,0.07518782,1496768858,Regular,d554461cfafa86a3546e7ea89eaefa2eb7dfe3ffe666919b83a4804307616c02
122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82,-1,41,1,0.07374935,1496768858,Regular,f7d83435ee7c4a6d161bce476e2bea7b1bc4cc6dc845af487f1ac62da7b3eda5
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,9,1,0.07374935,1496693853,Regular,08dc94707953d55ac8d00e983ad3a049cdab5c6c73aac339fa05b84829f2a318
f7d83435ee7c4a6d161bce476e2bea7b1bc4cc6dc845af487f1ac62da7b3eda5,1,2,1,0.07374935,1496624848,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
d554461cfafa86a3546e7ea89eaefa2eb7dfe3ffe666919b83a4804307616c02,1,2,1,0.07518782,1496608669,Vote,122dcaa6d7ae6ec69c1b8895b44664c1f80abdc95241827f167e7ffdf6bd0b82
08dc94707953d55ac8d00e983ad3a049cdab5c6c73aac339fa05b84829f2a318,1,2,1,0.07374935,1496590976,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7,-1,20,1,0.07592254,1496527513,Regular,4ef057c3da2a1ab90c6972fe844ba295fd57041e3da6fab50fe5dbfbd910959e
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,75,1,0.07518781,1496444261,Regular,70dbb05db33429375799694f2c9a4a316f091327ff321d15600623c3e6bec38a
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,14,1,0.07446713,1496444261,Regular,722de429acf819ee54e3e4b5e74a01f4ba00838571c97e2fdbb07e6a626ebc1c
4ef057c3da2a1ab90c6972fe844ba295fd57041e3da6fab50fe5dbfbd910959e,1,2,1,0.07592254,1496380264,Vote,65726dc396a9329ecd0687b12e2400905ed2e6e809da03665faaaaf585713cb7
70dbb05db33429375799694f2c9a4a316f091327ff321d15600623c3e6bec38a,1,2,1,0.07518781,1496337657,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
722de429acf819ee54e3e4b5e74a01f4ba00838571c97e2fdbb07e6a626ebc1c,1,2,1,0.07446713,1496232438,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,0,1,0.07446713,1496179808,Regular,a96cd56a9b067d3842ba6790f5e29e0a023c5cf95e85abbc5bac74145fb14f09
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,2,1,0.07446713,1496083558,Regular,bf181da77a75ee99ef29ff5592ac26c624eda582ae2126eaee624ce4d645430c
f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f,-1,19,1,0.07592254,1496083558,Regular,c7065b3fdfca4ecc045c4e5356a84a77dcc7183d3f4e1e237848d73463312378
a96cd56a9b067d3842ba6790f5e29e0a023c5cf95e85abbc5bac74145fb14f09,1,2,1,0.07446713,1496041016,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,18,1,0.07518781,1496006039,Regular,acd908c93d2941e25de9e99a236451ae7db9e8d6b5d1b324dab130aef81d074d
c7065b3fdfca4ecc045c4e5356a84a77dcc7183d3f4e1e237848d73463312378,1,2,1,0.07592254,1495987883,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
bf181da77a75ee99ef29ff5592ac26c624eda582ae2126eaee624ce4d645430c,1,2,1,0.07446713,1495952406,Vote,f91e63683088df5ef832b48129cdb3afed5d716ebe489e1f6ddbee8572b62a2f
acd908c93d2941e25de9e99a236451ae7db9e8d6b5d1b324dab130aef81d074d,1,2,1,0.07518781,1495844787,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,51,1,0.07446713,1495603554,Regular,cd45c8dab6088e42b91592f02f94094ff5eecb4eddf7cb6bef4c47d3cf61e8c1
cd45c8dab6088e42b91592f02f94094ff5eecb4eddf7cb6bef4c47d3cf61e8c1,1,2,1,0.07446713,1495511969,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,12,1,0.0752149,1495345442,Regular,38ff40f44aa35983b8374317c35d02486df5568551d31c2487e329049b131338
38ff40f44aa35983b8374317c35d02486df5568551d31c2487e329049b131338,1,2,1,0.0752149,1495135174,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,105,1,0.07521579,1495129211,Regular,37548ad3a7905c91b391e8ee5768906fba8c5523f72ba76970d588e2602d90ee
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,73,1,0.07521579,1495129211,Regular,b81b9fcf657ca2d43789387b2ab8e7dec51ae0c54be60e67617006d6ac5a3bb2
b81b9fcf657ca2d43789387b2ab8e7dec51ae0c54be60e67617006d6ac5a3bb2,1,2,1,0.07521579,1494981741,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
37548ad3a7905c91b391e8ee5768906fba8c5523f72ba76970d588e2602d90ee,1,2,1,0.07521579,1494782224,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340,-1,29,1,0.07449112,1494740882,Regular,b89010694b2e13d295546da8265a6530ff8930a87bc056a5427cf6e9b18d6bc8
b89010694b2e13d295546da8265a6530ff8930a87bc056a5427cf6e9b18d6bc8,1,2,1,0.07449112,1494568798,Vote,f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340
011429ba3249f2f89ebc4f0ec72419152ec5e8f224d7962ad46146451c09659e,-1,4,1,0.0752149,1494510188,Regular,06d4ff915b1439af416b95e1ed9680330c1c60f03a400aa982e84b4a02de5220
06d4ff915b1439af416b95e1ed9680330c1c60f03a400aa982e84b4a02de5220,1,2,1,0.0752149,1494400337,Vote,011429ba3249f2f89ebc4f0ec72419152ec5e8f224d7962ad46146451c09659e
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,27,1,0.07593969,1494283671,Regular,49c10b4416c1bfe97a276777fabb5c60353b8c6fad352d7263fa6deba98a432e
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,88,1,0.0752149,1494283671,Regular,b52afe501ab4d8ed948eec9cad00ed8369054ebf7de1b46620113be2810794a3
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,91,1,0.0759397,1494283671,Regular,11086107a3c8fd0fd85dceefe7f4271de3b362d01ad4e2451cbd5be1028c03a9
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,110,1,0.07593969,1494283671,Regular,71f9ef57a9744e018a9f1171366f3e9fcdef5e40564bb9f942faa3310b2cc8db
49c10b4416c1bfe97a276777fabb5c60353b8c6fad352d7263fa6deba98a432e,1,2,1,0.07593969,1494106393,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
71f9ef57a9744e018a9f1171366f3e9fcdef5e40564bb9f942faa3310b2cc8db,1,2,1,0.07593969,1494102364,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
11086107a3c8fd0fd85dceefe7f4271de3b362d01ad4e2451cbd5be1028c03a9,1,2,1,0.0759397,1494099739,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
b52afe501ab4d8ed948eec9cad00ed8369054ebf7de1b46620113be2810794a3,1,2,1,0.0752149,1493955831,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,18,1,0.07520067,1493939211,Regular,d4246d9e77a1c9c7a3c337746c6388a3ad14187be666587bb8d724819d2d8a3a
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,81,1,0.07593969,1493939211,Regular,c02eb665ddc3c06e0196de281aca5fe4929b272284fa2a6798596080a6c8fafc
c02eb665ddc3c06e0196de281aca5fe4929b272284fa2a6798596080a6c8fafc,1,2,1,0.07593969,1493832337,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,149,1,0.07595701,1493751927,Regular,5eaa84d7ee4aa9f3a02082e5538f3d9d063e69d93a40d1f4c85d9dc0d3db88d9
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,32,1,0.0752149,1493751927,Regular,0704b862c50bde3142757267f511cd5aa6b2ff6851f8e30c2c5de30bb414c72e
d4246d9e77a1c9c7a3c337746c6388a3ad14187be666587bb8d724819d2d8a3a,1,2,1,0.07520067,1493710674,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
0704b862c50bde3142757267f511cd5aa6b2ff6851f8e30c2c5de30bb414c72e,1,2,1,0.0752149,1493567490,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
