tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abec6c81ce5581fe940a33746f47aebacbdd13659246af59c8343701a2301bf3,1,2,1,0.00835928,1607783430,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
624f71f78d899c742d33d7ed96b317b749ee5dfe7f9faea14b1622215a087833,1,2,1,0.00811519,1607366723,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b8e123c789a56116710b1d8bb98b7d9867795c87959b6fead50b501392e8a2f7,1,2,1,0.00819587,1606953938,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
833ceb8c20c8201326e27f6b02c8fc0f3e1f9fa10a5c28f70c5c77dad53b7e12,1,2,1,0.00836018,1605459095,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
121266af42d419d63c20ba041777ceb5bd5ed25b476653619b91dca2d7bce7c1,1,2,1,0.00819628,1605320060,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7aeaf6506c1d0f0a2fc98de8ac98655f048591fa692241d51322b583b417590e,1,2,1,0.00819634,1605282369,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
0f6588a0f7d0c05672b8931f44a4902cb15306ca38c06bdeb554d701f80634ba,1,2,1,0.0082779,1604865811,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,265,1,0.00836065,1604676743,Regular,e339811162f44ec79dccef0fc21c7a8941b37e3fd9a341693b6066aab63d1be5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,388,1,0.0083611,1604676743,Regular,92ab09ea3f5e69568ed981ba838bf35b392d0671a3d273bb66cd7940ffb386f7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,297,1,0.00836066,1604676743,Regular,e7c038c99ef682eb053fe7585185e0babe9b5b303ebbfa5c05a3176b374e04eb
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,157,1,0.00836064,1604676680,Regular,5afbf9612943901c6e29dddfebeabe8593e928a066d32191a2d6808dc5ee3821
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,50,1,0.00819637,1604676680,Regular,fd951012ac220a57dc8ddf59bc4668f6d19ff17ca49ef1276d25554d47e7070f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,170,1,0.00836114,1604676680,Regular,ebe35f1d0d693d911aef4cdef0cef0be99d99245aba82571a71183692d15da80
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,386,1,0.00836018,1604676680,Regular,af9220c221a41282d7b78ec6ad36c4f5f261039af78fa4d2dd566cd8c9e895a4
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,274,1,0.00827789,1604676680,Regular,30f9f15628f7e009a7802f91f6295229f4fd51f3df4ed0571a48af792d51fd90
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,154,1,0.0083611,1604676680,Regular,62aaa1152805fb37e6946a9f97197606c0b9a9f7f420bc9ddca1c77ce653a67d
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,16,1,0.00836112,1604676494,Regular,0f78ac109fe7b6d163816c7ef6811f0a76c3aa9b3f339bca38fcb8aa36ae6702
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,41,1,0.00836019,1604676494,Regular,f14c4251a4a9795b4ffd981af86f155eaa442e3b5f45af7a1152f74515c3d205
fd951012ac220a57dc8ddf59bc4668f6d19ff17ca49ef1276d25554d47e7070f,1,2,1,0.00819637,1604546274,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
af9220c221a41282d7b78ec6ad36c4f5f261039af78fa4d2dd566cd8c9e895a4,1,2,1,0.00836018,1604455622,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
30f9f15628f7e009a7802f91f6295229f4fd51f3df4ed0571a48af792d51fd90,1,2,1,0.00827789,1604087454,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f14c4251a4a9795b4ffd981af86f155eaa442e3b5f45af7a1152f74515c3d205,1,2,1,0.00836019,1604026068,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
5afbf9612943901c6e29dddfebeabe8593e928a066d32191a2d6808dc5ee3821,1,2,1,0.00836064,1602913267,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e339811162f44ec79dccef0fc21c7a8941b37e3fd9a341693b6066aab63d1be5,1,2,1,0.00836065,1602744681,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e7c038c99ef682eb053fe7585185e0babe9b5b303ebbfa5c05a3176b374e04eb,1,2,1,0.00836066,1602146843,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ebe35f1d0d693d911aef4cdef0cef0be99d99245aba82571a71183692d15da80,1,2,1,0.00836114,1601708765,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
92ab09ea3f5e69568ed981ba838bf35b392d0671a3d273bb66cd7940ffb386f7,1,2,1,0.0083611,1601617888,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
62aaa1152805fb37e6946a9f97197606c0b9a9f7f420bc9ddca1c77ce653a67d,1,2,1,0.0083611,1601532643,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
0f78ac109fe7b6d163816c7ef6811f0a76c3aa9b3f339bca38fcb8aa36ae6702,1,2,1,0.00836112,1601417497,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
