tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d696b7f0820d270bc7b127c91597a748f38c499c4ea4b44c95ae5810f6842fb,1,1,1,0.99589064,1474031953,Regular,9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,-1,2,1,0.986685,1473941912,Regular,33bb400125588f587194775f2407958f65be472252dac3283fb50b873cfc522d
33bb400125588f587194775f2407958f65be472252dac3283fb50b873cfc522d,1,1,1,0.986685,1473936805,Regular,f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,10,1,0.98013141,1473866465,Regular,69d3728c0a6dec82cd4e619fb0545f94ea6aeadb0186e78771426ff510672b3b
69d3728c0a6dec82cd4e619fb0545f94ea6aeadb0186e78771426ff510672b3b,1,0,1,0.98013141,1473849704,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
eb3196825a32de89be1fa16d0f2a137b0669ec40239e3c745eee92b94b8d5d6a,-1,6,1,0.98019502,1473775686,Regular,4d92eb5e106a5c35cf521cbc92094acf345ded25e5577f58306c4ac266ee22b6
4d92eb5e106a5c35cf521cbc92094acf345ded25e5577f58306c4ac266ee22b6,1,0,1,0.98019502,1473775110,Regular,eb3196825a32de89be1fa16d0f2a137b0669ec40239e3c745eee92b94b8d5d6a
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,21,1,0.9829745,1473644707,Regular,d70602f758b13c64fafb1c05db31b3f5d9e921ebc713c43a82ffc9f4392a9e93
d70602f758b13c64fafb1c05db31b3f5d9e921ebc713c43a82ffc9f4392a9e93,1,0,1,0.9829745,1473636695,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,42,1,0.99262798,1473556994,Regular,3ffe76ad5c8e54ac68bcfde014a932d8e80153bab2e03be3274d28b5f7906020
3ffe76ad5c8e54ac68bcfde014a932d8e80153bab2e03be3274d28b5f7906020,1,1,1,0.99262798,1473553043,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b,-1,15,1,0.98436501,1473448591,Regular,fdc0b1a86a3552f6d1a47826ef5d426a81975a3f1d9045d50cd65d9981eb1697
fdc0b1a86a3552f6d1a47826ef5d426a81975a3f1d9045d50cd65d9981eb1697,1,0,1,0.98436501,1473442737,Regular,9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,40,1,0.98883798,1473365100,Regular,a5f84e6fd09483d44b71ffe1c24c99750bfb49031dd5f0b30885fa09561ce3b4
a5f84e6fd09483d44b71ffe1c24c99750bfb49031dd5f0b30885fa09561ce3b4,1,0,1,0.98883798,1473355571,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,28,1,0.9987714,1473276156,Regular,44d303bd756763111e9bcaf245be5724211c1c936be01bae7a4a4570aa527973
44d303bd756763111e9bcaf245be5724211c1c936be01bae7a4a4570aa527973,1,1,1,0.9987714,1473266928,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,22,1,0.99003563,1473184271,Regular,b509580662394a57c912473cc47e964962ea9084835d2412984a2d0cb6a742b6
b509580662394a57c912473cc47e964962ea9084835d2412984a2d0cb6a742b6,1,0,1,0.99003563,1473178629,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,15,1,0.98253727,1473076400,Regular,3eefb8ea38cbbfafcd0048d1ebf900db7b9421226c3f1446e1c954b0e20795d6
3eefb8ea38cbbfafcd0048d1ebf900db7b9421226c3f1446e1c954b0e20795d6,1,0,1,0.98253727,1473067053,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,21,1,0.98110433,1473006211,Regular,f25d58767baf60b93306b4cf94f53b6f9afb202e49742a886c80aab1a3e241aa
f25d58767baf60b93306b4cf94f53b6f9afb202e49742a886c80aab1a3e241aa,1,1,1,0.98110433,1472982301,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
064a64990f696ec1013b45fb5ab3e6083ea7fca607bfe2e14a69b27dd1d385c9,-1,1,1,0.99268792,1472894824,Regular,963a7035849f85c4cae692da1b5e02834258942b84a76d8ffdbb71e6b719070b
963a7035849f85c4cae692da1b5e02834258942b84a76d8ffdbb71e6b719070b,1,0,1,0.99268792,1472891391,Regular,064a64990f696ec1013b45fb5ab3e6083ea7fca607bfe2e14a69b27dd1d385c9
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,19,1,0.98221324,1472773795,Regular,61f7c1a4651424c73248b55ac94a21ad434a3a52ed13115f64d0b3bc418fcbe2
61f7c1a4651424c73248b55ac94a21ad434a3a52ed13115f64d0b3bc418fcbe2,1,0,1,0.98221324,1472763729,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13,-1,7,1,0.98441606,1472419085,Regular,5822f81988a97d79e91879edf6494ec1d6570146c96c34e299ae538e65d4efc2
5822f81988a97d79e91879edf6494ec1d6570146c96c34e299ae538e65d4efc2,1,1,1,0.98441606,1472414579,Regular,b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,26,1,1.00104873,1472302947,Regular,fcf1913f0469685b5a5596dba88f67ef3291824962cb9398b3d46bff7074c8c4
fcf1913f0469685b5a5596dba88f67ef3291824962cb9398b3d46bff7074c8c4,1,1,1,1.00104873,1472259769,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,33,1,0.98336588,1472196078,Regular,83f46eb83cec868bf2ac42ce4b11ceb40a4f9fecc80451f1d6912a8c89556dc8
83f46eb83cec868bf2ac42ce4b11ceb40a4f9fecc80451f1d6912a8c89556dc8,1,0,1,0.98336588,1472163118,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f,-1,22,1,0.99634465,1472086099,Regular,b9e848ffe4cd7445547e53a7e2a3a25fc9314d4e356655a69780047631e0f1b6
b9e848ffe4cd7445547e53a7e2a3a25fc9314d4e356655a69780047631e0f1b6,1,1,1,0.99634465,1472074609,Regular,9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f
9ffab765c1df30f88f342b4fba44b23a030131feeb14d96f4d153e50fed7b581,-1,3,1,0.98494616,1472019778,Regular,5df954380e20a54404e349ca02763c6d8f0429b2e5e0415ff5a39478de4a1527
5df954380e20a54404e349ca02763c6d8f0429b2e5e0415ff5a39478de4a1527,1,0,1,0.98494616,1472018269,Regular,9ffab765c1df30f88f342b4fba44b23a030131feeb14d96f4d153e50fed7b581
200e6e36fc72943770f6dc77767be6e0a65a6384fb7f697678b021a5f59ea258,-1,11,1,0.98103699,1471948142,Regular,47fb3d4a519ca9a8bb8e488777a0ee370ce1c7498061608ae8516584a1b21eae
47fb3d4a519ca9a8bb8e488777a0ee370ce1c7498061608ae8516584a1b21eae,1,0,1,0.98103699,1471926974,Regular,200e6e36fc72943770f6dc77767be6e0a65a6384fb7f697678b021a5f59ea258
f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b,-1,26,1,0.9950549,1471925242,Regular,57c9f86bd27adba48ec173c2c19ec9cf92292e6df8375d4d5fa7116bd88251f4
57c9f86bd27adba48ec173c2c19ec9cf92292e6df8375d4d5fa7116bd88251f4,1,1,1,0.9950549,1471856713,Regular,f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,29,1,0.99798043,1471760689,Regular,ba7e2a441a50cb3cade608c283535142860b9704e73c94a26a15e1a18309a0c4
ba7e2a441a50cb3cade608c283535142860b9704e73c94a26a15e1a18309a0c4,1,0,1,0.99798043,1471754221,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,35,1,0.98121343,1471694002,Regular,f25b94d89df924746c09818c2dce65aafbfe54d264c021b72bb078fbf19504ad
f25b94d89df924746c09818c2dce65aafbfe54d264c021b72bb078fbf19504ad,1,0,1,0.98121343,1471667777,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
ed73f49271386527d45b6fa0d7e70b44772d75d050d8077407f8a4edb228d9c7,-1,23,1,0.98957166,1471619841,Regular,d1d940fc9d45201c9068f9327e78f54777c0142e443ba12eee9e670b2c771f25
d1d940fc9d45201c9068f9327e78f54777c0142e443ba12eee9e670b2c771f25,1,1,1,0.98957166,1471604334,Regular,ed73f49271386527d45b6fa0d7e70b44772d75d050d8077407f8a4edb228d9c7
f18dccc231471539a2abe491f51af323bd29ec689e67ebf05073c9cfac6d367e,-1,16,1,0.98028217,1471503111,Regular,14f43cee656191614a7d47e4b9a682c050fc75e6e19ceba202eb24ebfeab393f
14f43cee656191614a7d47e4b9a682c050fc75e6e19ceba202eb24ebfeab393f,1,0,1,0.98028217,1471500886,Regular,f18dccc231471539a2abe491f51af323bd29ec689e67ebf05073c9cfac6d367e
7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550,-1,22,1,1.00321743,1471414334,Regular,7e38935aafaaae7c1752dc81adc6343441edc297c1241b439f40888fb19b0f16
7e38935aafaaae7c1752dc81adc6343441edc297c1241b439f40888fb19b0f16,1,1,1,1.00321743,1471412298,Regular,7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550
24e8ff78713fa2c2dddf58a412fc63f48148d21c176cbd58c8ed93a0e8ed5009,-1,2,1,0.98186304,1471360603,Regular,f840110841a655ca1f8d91e9a552a449199c942192e3a4f65a1bf696d30f6208
f840110841a655ca1f8d91e9a552a449199c942192e3a4f65a1bf696d30f6208,1,0,1,0.98186304,1471359114,Regular,24e8ff78713fa2c2dddf58a412fc63f48148d21c176cbd58c8ed93a0e8ed5009
5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630,-1,30,1,0.98175425,1471303928,Regular,05a5edb427509e847cf7c7bd87997a20cf851cacf39c9256d7a1ec115eaf3f39
05a5edb427509e847cf7c7bd87997a20cf851cacf39c9256d7a1ec115eaf3f39,1,1,1,0.98175425,1471290272,Regular,5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630
d1e0c42158e38d4461c1d9f4b071a039d505ccb7fb7bec12060227a5ebb69583,-1,2,1,0.99008033,1471232931,Regular,94755b195c94fc4856bd45560763e72d1791b036c42fd0e9263ae83a7ce7d2d9
94755b195c94fc4856bd45560763e72d1791b036c42fd0e9263ae83a7ce7d2d9,1,1,1,0.99008033,1471198684,Regular,d1e0c42158e38d4461c1d9f4b071a039d505ccb7fb7bec12060227a5ebb69583
4b00e07299b28ff6188885b0381768a91947ac316fec3508301de565c826b1cc,-1,2,1,0.99092888,1471165698,Regular,970285e48708a38f330be1fd6f6083473ce578a110a04ac727ce71a299d53285
970285e48708a38f330be1fd6f6083473ce578a110a04ac727ce71a299d53285,1,0,1,0.99092888,1471139017,Regular,4b00e07299b28ff6188885b0381768a91947ac316fec3508301de565c826b1cc
475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79,-1,32,1,0.9972564,1471093821,Regular,43f650fc1d912250550bea9203e310374ae18a6863f1b0704c9c3bc61db1cd14
43f650fc1d912250550bea9203e310374ae18a6863f1b0704c9c3bc61db1cd14,1,1,1,0.9972564,1471082182,Regular,475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,62,1,1.00653396,1471053486,Regular,d455001dfb2b3015b8c52c3a71b5c03c347564060481d88d3c9b3b0f45234ebf
d455001dfb2b3015b8c52c3a71b5c03c347564060481d88d3c9b3b0f45234ebf,1,0,1,1.00653396,1471024023,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
46702acc19df07dc05a7463244da622d2b9ef3563de4646a6da4bbfcebbae8bf,-1,12,1,0.99167616,1470972561,Regular,8cecf3976809d041e8a1e9ee0acdf44835e2b01291c7d604bd313eb8ca0c4f14
8cecf3976809d041e8a1e9ee0acdf44835e2b01291c7d604bd313eb8ca0c4f14,1,1,1,0.99167616,1470962649,Regular,46702acc19df07dc05a7463244da622d2b9ef3563de4646a6da4bbfcebbae8bf
14a8693684ca522f62593139e0772dba0688a29468609576ae822c08231cabfc,-1,3,1,0.98367205,1470901073,Regular,bdebb290a9310be9a2ec2d2736a42804dad519ce0b4e3a2ceca72db23ff56d51
bdebb290a9310be9a2ec2d2736a42804dad519ce0b4e3a2ceca72db23ff56d51,1,0,1,0.98367205,1470899035,Regular,14a8693684ca522f62593139e0772dba0688a29468609576ae822c08231cabfc
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,44,1,0.98602855,1470856147,Regular,e0ddf765cc5e9b0f25396e78d34fe97ce4e38762dd41d3693be39b72e24873e0
e0ddf765cc5e9b0f25396e78d34fe97ce4e38762dd41d3693be39b72e24873e0,1,1,1,0.98602855,1470830820,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
d401a6eb1834e1cb631706b50dc524f71950e0752e58e800b6da423caa94eb88,-1,2,1,1.00740567,1470760171,Regular,917678817c3117d98369271f6f32bdc8d01db7f07677974b9aa1a024c4a210ab
c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca,-1,45,1,0.99439747,1470758925,Regular,3b7d59f57b5fc857e0f66625597e1acb54d4683124c0b20c37850b2e7a09c72b
c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca,-1,40,1,0.98853127,1470758925,Regular,61622d738f09ccea049e4c5ba2031575c0d1bdd4faab86b400d9ca47ef5ddc41
61622d738f09ccea049e4c5ba2031575c0d1bdd4faab86b400d9ca47ef5ddc41,1,0,1,0.98853127,1470754042,Regular,c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca
3b7d59f57b5fc857e0f66625597e1acb54d4683124c0b20c37850b2e7a09c72b,1,1,1,0.99439747,1470695848,Regular,c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca
917678817c3117d98369271f6f32bdc8d01db7f07677974b9aa1a024c4a210ab,1,1,1,1.00740567,1470642756,Regular,d401a6eb1834e1cb631706b50dc524f71950e0752e58e800b6da423caa94eb88
be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6,-1,32,1,1.00993347,1470577341,Regular,4b3cc03f6dea8e181275dbda665388f36fda62c89472bc830577228d271b4a22
4b3cc03f6dea8e181275dbda665388f36fda62c89472bc830577228d271b4a22,1,1,1,1.00993347,1470575402,Regular,be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6
7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9,-1,18,1,0.98502871,1470523213,Regular,7385a079c7de41a305386eff7cfe91158735d6014bfd43002a127f4a1aa5cf10
7385a079c7de41a305386eff7cfe91158735d6014bfd43002a127f4a1aa5cf10,1,1,1,0.98502871,1470516023,Regular,7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9
4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56,-1,36,1,0.9936281,1470476048,Regular,afb4a6c8da116cbc6e2117f6170e1e58b8cc053a118134c8164f519635eb26d4
afb4a6c8da116cbc6e2117f6170e1e58b8cc053a118134c8164f519635eb26d4,1,0,1,0.9936281,1470453133,Regular,4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56
6e8c459b169fc326686f75d1ab8002d26c90ae913ec62e3d48e409fdb6a6986b,-1,5,1,0.99863624,1470405219,Regular,a78fd13e061374baa25b0b6d2a0c32530024c4bd57a4586d630755d0dff2737a
a78fd13e061374baa25b0b6d2a0c32530024c4bd57a4586d630755d0dff2737a,1,1,1,0.99863624,1470404277,Regular,6e8c459b169fc326686f75d1ab8002d26c90ae913ec62e3d48e409fdb6a6986b
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,28,1,0.9820317,1470270137,Regular,4ac70b8f4e2edcc591c8a464b4c73fb0ceabb71c39aa3da0f742817738449546
4ac70b8f4e2edcc591c8a464b4c73fb0ceabb71c39aa3da0f742817738449546,1,0,1,0.9820317,1470263755,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804,-1,5,1,0.99272153,1470213774,Regular,a89528efad4b4d39f0891b435208995a8c9a26fd80dbc5c0e5c4fb8a9710a082
a89528efad4b4d39f0891b435208995a8c9a26fd80dbc5c0e5c4fb8a9710a082,1,0,1,0.99272153,1470207146,Regular,ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,40,1,0.9801822,1470161724,Regular,ffe7ad3cb588c7707c11cf6150fabacd779f2b3fb4e5875ee722566a865042fe
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,50,1,0.99643715,1470161724,Regular,c46276c78984bd3404dd7cc97fcb43e6e8c9b7e7b7b3737efbf96ff32f809fda
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,48,1,0.99188331,1470161724,Regular,84b71881a8555499343155a06be3b9c19903892f95aa64252d41394ade6ffbfb
c46276c78984bd3404dd7cc97fcb43e6e8c9b7e7b7b3737efbf96ff32f809fda,1,1,1,0.99643715,1470136940,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
84b71881a8555499343155a06be3b9c19903892f95aa64252d41394ade6ffbfb,1,0,1,0.99188331,1470077519,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
ffe7ad3cb588c7707c11cf6150fabacd779f2b3fb4e5875ee722566a865042fe,1,0,1,0.9801822,1470003776,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
ebcd5408066009b355a99b6f276e1c64e8634d1f29d436991b2d03a3110aa5cb,-1,3,1,0.99119654,1469934370,Regular,65f673804c6cf0a58cecc4a45917e02a5e282b30ab444ce188aabb4957e6797e
65f673804c6cf0a58cecc4a45917e02a5e282b30ab444ce188aabb4957e6797e,1,0,1,0.99119654,1469932997,Regular,ebcd5408066009b355a99b6f276e1c64e8634d1f29d436991b2d03a3110aa5cb
0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172,-1,22,1,0.99778779,1469858377,Regular,dc189bd1728029e5ba7f14beba2081c3e5900fdf2a4d61c424690952901b75a6
dc189bd1728029e5ba7f14beba2081c3e5900fdf2a4d61c424690952901b75a6,1,0,1,0.99778779,1469849766,Regular,0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172
2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c,-1,32,1,0.98666708,1469796784,Regular,86a62ee86bae30717c2a8a06fb5d019849b2e2ec523a58031d289545dfd5b789
86a62ee86bae30717c2a8a06fb5d019849b2e2ec523a58031d289545dfd5b789,1,1,1,0.98666708,1469773859,Regular,2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c
ca8ee02a6deaee46f8fba1b5464cc84391ccdff141a4acabc50dba7825dcd9d9,-1,6,1,0.98384776,1469704039,Regular,caca194649a388a1f7c114b87152f0661f0cf58ea1fd4092bd271fbde1a92551
caca194649a388a1f7c114b87152f0661f0cf58ea1fd4092bd271fbde1a92551,1,1,1,0.98384776,1469692953,Regular,ca8ee02a6deaee46f8fba1b5464cc84391ccdff141a4acabc50dba7825dcd9d9
a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4,-1,29,1,0.98059341,1469661177,Regular,6ad512d8349150c95dd946603d98d8d6a7c03b9bdbe835ded2a94f18b5acbbbc
6ad512d8349150c95dd946603d98d8d6a7c03b9bdbe835ded2a94f18b5acbbbc,1,1,1,0.98059341,1469634555,Regular,a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4
788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8,-1,12,1,0.98309389,1469571724,Regular,d8fd2a7e6c6de6a1f19ba514e4513c39986c5e2ff575b4a315c271eedd44956f
d8fd2a7e6c6de6a1f19ba514e4513c39986c5e2ff575b4a315c271eedd44956f,1,0,1,0.98309389,1469570336,Regular,788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8
9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5,-1,39,1,1.0131226,1469419122,Regular,8b63ab2f36b7eecc1c7f1f7b5f6379a79a142912f024a08d5517e98ac0b20cf6
b7c6696fd8efc9d64685e6ab8972e4d6ac82ab9d4e5f4627172ee00fba2a9d3a,-1,2,1,0.99268155,1469397697,Regular,0a9f4f14d60eadd705d5bda87341ae7e711935a61561874d8c3f8ae42d23250e
0a9f4f14d60eadd705d5bda87341ae7e711935a61561874d8c3f8ae42d23250e,1,1,1,0.99268155,1469381839,Regular,b7c6696fd8efc9d64685e6ab8972e4d6ac82ab9d4e5f4627172ee00fba2a9d3a
8b63ab2f36b7eecc1c7f1f7b5f6379a79a142912f024a08d5517e98ac0b20cf6,1,0,1,1.0131226,1469312555,Regular,9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5
