tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe5d4d552dcaf78b70400c00bab5002c922c8d93511c0917e42142ca2e1beab,1,0,1,165.34217479,1598058813,Ticket,945dd6c12b653461ee874c50a2cecaa85912b30d8bf0cd69adee5febe118f6d3
38500a2d4f79509d27ba3f20e23918accadbf84532c11d8fdd7a11f18c3fcc81,-1,1,1,137.7471236,1598048997,Vote,a5787b0871fafb98e5e2f5b0cf1aaf5478cf27175868147c94a5615454d13c7d
05ba7836237e21ac2b8f171060b66c61ea2fcf307bec5ea59513a997ec641113,-1,1,1,140.46504087,1597867867,Vote,838ea7d809110db6a0c2cbfeb3604093f87842b9658822b90d1fccd4c0946ca0
3983dc4d5ff97514c22fec1e65a6b311650e3753f254c9344c0a58234182c80e,-1,1,1,140.46804681,1597824693,Vote,8e04f2c9c628d454d91e04b2d54e14b56238e3bc5f4dcc5b2ac807e82dc46842
ea897fe04f15685398fc6b5104658bca88f44894fd3ca19decb699274ddb2ff0,-1,1,1,140.46804681,1595941776,Vote,7c822115c29691a720114d7e3794b6823130d4f46679165e2cc56a2e1155ff26
4e7079c3dffaa68a854cfec3c9f8237501d3203cfbcb0ad86c057c5ca3841c76,-1,1,1,135.68300673,1595464664,Vote,76189d78e8411264d20a842d9c928dd98ac1d28417c66b94553c94456d4a0609
8ac2d2474cbb57f82beb6ee621201ed9de7e688e4e6dc9deb3211ebefb38c321,-1,1,1,137.7471236,1595420153,Vote,18b9f5f49d2bb1ef522072bf25aaf004c75d38fa230efa5d0c25d7ef36fc05ab
f323c293d8025cb78a67b0c72bf09687837a0e3a014c828bf8bce1742c07e0c1,-1,1,1,136.12621928,1595141506,Vote,154f4200b0a0fb6a92263e350d7f74294a32cd9fff4a8d5ab1d6e0caeead0f74
1df9e628f88df058b61160204fd512eb97cc9351e137c0100e2b4e4ed94f3cb5,-1,1,1,146.59683446,1594748244,Vote,2fecde97fb0c2c8383073deefcfd2a5cf9e33489a41e2251bb4c05a0f11dcb57
ade112e790c7c5ff9c22f23b578be9a4b4d4d0c1fe74c285293b0990c61d03c1,-1,1,1,136.26324108,1594564456,Vote,f966c585ad0cf02cac583b2d1c0b5964e1f60b9f24de5fc80d1a18812af31e99
1f82f968841d3580ac259529be9140eab3a5e220977a78d2500610db6959a1ac,-1,1,1,136.26324108,1594500453,Vote,5416b53597536031fe720fc868a92496b1775bcb07897e0a36bb6cdae4742a58
b5e243aff68401a7cd2e8ce742156044b58f1f1ebc2300ac8298534b5792b308,-1,1,1,136.26324108,1594407409,Vote,73bb2d11bad669dd1ca91a12d1f820cf304ae695f0dc8a178476b4e14528f30b
33ee20d3f3bacdce13cc773ba7cdb4c72408f7bffe10ad6a67507cd8a4cd8ced,-1,1,1,146.59683446,1594290412,Vote,46d1531c7b99ea601ad51734e27e523a8b3db3bd1012ea40d702bc549eddabae
54e373850375963ea184ee209201a2dbc2b12e100613d268b03a418cd6e06c86,-1,1,1,144.52305031,1594288961,Vote,48f7cb96b655d4308e90c707f1adcdc49937fb43c502ab68c9a428303c4ea404
bd0feb305aa133b47a9d811872899e5e577f24e70e281bfb7e278bc555497c74,-1,1,1,136.26324108,1594104727,Vote,2f1e3b54cfe46c7737e5e4e40605065d039cf2b435466d42bf152671a4c196c6
59c4e8ee7a60431a6437b72d17a084493180ced9ac8fb1336d6bf8c725e38931,-1,1,1,136.26324108,1594080479,Vote,ba9cc16830cf66e3076b6b17bbde8c637e5976f33862a92a360774e5c20d205d
60c2023746c94cc7f68845d1bd10d52b012976ff2f2b5501c75d12ed6f4de7f6,-1,1,1,140.46804681,1594031972,Vote,26c82656546f0ebf651b9930ef34786baf4db385e7e3553e864b0f670db0ef99
eff4059d6190a44e149079ad6e467d647a2fccca8649a6991d0f123f7bcfba11,-1,1,1,136.66003151,1593856277,Vote,b73fd600b916a97a3748efea9074d2ec41fa452c47aefa0c8086cff220ca9fb8
889e8336df0bbd0d3428890554d60ddc527a81c44be19ff7ac0e49e7e9cb2a74,-1,1,1,136.26324108,1593768119,Vote,30d49dcf913a3a9d9dd4aa86f21942b48bc9d3cbd1f79e446e625ebbc70b177a
8ef640a6e3135483105db7246b4a07959cf218129f48ba8445e89291a2136707,-1,1,1,136.26324108,1593707481,Vote,982d148057fa514b6ec4c0d94621fda6f1de41c2ee2c5e5ab6267e2665f8865c
c70e6cdd67085626c75247363ee6f205ccc8c75b08056dc3235d0608e6e47371,-1,1,1,144.52305031,1593596843,Vote,3b7a18f1a8966b37d87c237a80e3a9528a98ab9860554f59cf1b7afebe2b65ee
2f1e3b54cfe46c7737e5e4e40605065d039cf2b435466d42bf152671a4c196c6,1,0,1,136.26324108,1593481914,Ticket,bd0feb305aa133b47a9d811872899e5e577f24e70e281bfb7e278bc555497c74
30d49dcf913a3a9d9dd4aa86f21942b48bc9d3cbd1f79e446e625ebbc70b177a,1,0,1,136.26324108,1593481914,Ticket,889e8336df0bbd0d3428890554d60ddc527a81c44be19ff7ac0e49e7e9cb2a74
5416b53597536031fe720fc868a92496b1775bcb07897e0a36bb6cdae4742a58,1,0,1,136.26324108,1593481914,Ticket,1f82f968841d3580ac259529be9140eab3a5e220977a78d2500610db6959a1ac
73bb2d11bad669dd1ca91a12d1f820cf304ae695f0dc8a178476b4e14528f30b,1,0,1,136.26324108,1593481914,Ticket,b5e243aff68401a7cd2e8ce742156044b58f1f1ebc2300ac8298534b5792b308
982d148057fa514b6ec4c0d94621fda6f1de41c2ee2c5e5ab6267e2665f8865c,1,0,1,136.26324108,1593481914,Ticket,8ef640a6e3135483105db7246b4a07959cf218129f48ba8445e89291a2136707
ba9cc16830cf66e3076b6b17bbde8c637e5976f33862a92a360774e5c20d205d,1,0,1,136.26324108,1593481914,Ticket,59c4e8ee7a60431a6437b72d17a084493180ced9ac8fb1336d6bf8c725e38931
f966c585ad0cf02cac583b2d1c0b5964e1f60b9f24de5fc80d1a18812af31e99,1,0,1,136.26324108,1593481914,Ticket,ade112e790c7c5ff9c22f23b578be9a4b4d4d0c1fe74c285293b0990c61d03c1
383e1fa316efb9c87ca6cdb6459fbdb54386a2a08943180af53a42914c0ce03d,-1,1,1,149.83050407,1593440683,Vote,64ed879acfcea61d04cb83c24995fab6917e50e6f65d10b16beccd4698bfc2cd
546c132838f957d62a15ea3114553c9e0112f5ec42cf86ac107100bb023d5a7d,-1,1,1,137.7471236,1593344261,Vote,025076814a0de0ddbee8f0afa3738194b8632bfde51784a37be2f1989ce4465b
26c82656546f0ebf651b9930ef34786baf4db385e7e3553e864b0f670db0ef99,1,0,1,140.46804681,1593272300,Ticket,60c2023746c94cc7f68845d1bd10d52b012976ff2f2b5501c75d12ed6f4de7f6
7c822115c29691a720114d7e3794b6823130d4f46679165e2cc56a2e1155ff26,1,0,1,140.46804681,1593272300,Ticket,ea897fe04f15685398fc6b5104658bca88f44894fd3ca19decb699274ddb2ff0
8e04f2c9c628d454d91e04b2d54e14b56238e3bc5f4dcc5b2ac807e82dc46842,1,0,1,140.46804681,1593272300,Ticket,3983dc4d5ff97514c22fec1e65a6b311650e3753f254c9344c0a58234182c80e
9168b8776ec4c1f8d830a40adbaac2dc897a9fe15a2c8964043589fb4892991e,-1,1,1,135.68300673,1593243505,Vote,9eebfaaea09d3347b75e8d1d903444f3f3e99fc7eebda2939968e4350deb2a4f
78b40b7142b8de6250c9c5c20e24bec69dd9555abeaec24d67788325f2e514d7,-1,1,1,146.59683446,1592589904,Vote,322f25e0fdae149d4e05eedda02c3749811c0fa6576d0dd796b997af9a7b1316
5bae9c4e00d69ecbfe7fa9d742ccb8df7ddcfe2f8cd7e67f0d2809044a75912a,-1,1,1,140.46504087,1592588963,Vote,5bcc15a21ce50ce32f3a63b2736c2f07100840132eb5bf9859e2a6b0842975b0
3fb12a48c9311c2c2e66518af79442664a9275847f8e414f3de5c954cbb66f81,-1,1,1,146.59683446,1592469290,Vote,dd42ea1282e3a425d57a40a282f4b7fdcb2f0c800fca9d0aaeb1fd86c7f5584c
43b055707b7db7fc13f0b99a8395cc0b40daea06f11ec6dfa606c95a2f881e07,-1,1,1,142.29233896,1592462830,Vote,93106bd4658c0f86f8ea028ef501a5c51ab555fc53e25626219d357d1c18e894
9b04a08f4a60c3d5cbc3bf1ba58b8c4c83d102cc684bc5fd36e2bff2c2dc77a0,-1,1,1,142.29233896,1592444483,Vote,7f731591d359019be92d05094dbc51f2f071dc23fb8ca2057d8a3a324d12907f
f893c2424c9350a354d80f4febf06a66b71ba9ebcb98dc518d73d2f6b3e21174,-1,1,1,133.39359263,1592360789,Vote,154a728be20c81ffa6584fad96a65cfe7aeb5fbd5d2bf6e3d2fb28a55a1c1475
76189d78e8411264d20a842d9c928dd98ac1d28417c66b94553c94456d4a0609,1,0,1,135.68300673,1592065057,Ticket,4e7079c3dffaa68a854cfec3c9f8237501d3203cfbcb0ad86c057c5ca3841c76
9eebfaaea09d3347b75e8d1d903444f3f3e99fc7eebda2939968e4350deb2a4f,1,0,1,135.68300673,1592065057,Ticket,9168b8776ec4c1f8d830a40adbaac2dc897a9fe15a2c8964043589fb4892991e
0bd282a2439d2a49346ab5b0826832cb9eafb41561a5f70b0b70276f2b81c223,-1,1,1,144.52305031,1592049730,Vote,3612f3606e23c0cf034fcebe03199e15da10a733d9e74ddbd0b738509c391734
142251bd7896f4614c3539793de17d3b659f6fdfde2b745539542c290bf6bb74,-1,1,1,149.13412594,1591989158,Vote,2d8b7b2ef14341fb3d6d76f369fc45d7abfea89ddf9cb12657a9fd79bad0327c
154f4200b0a0fb6a92263e350d7f74294a32cd9fff4a8d5ab1d6e0caeead0f74,1,0,1,136.12621928,1591927079,Ticket,f323c293d8025cb78a67b0c72bf09687837a0e3a014c828bf8bce1742c07e0c1
9e674b7f9e3cffe4696eb496e8e070a349cf3d16af2f703aae2c78b2560c6dd2,-1,1,1,146.59683446,1591893559,Vote,a468389276bd02ab456ed79e62c9c17dcb751e8a543d05576c8df63d47bf4982
5bcc15a21ce50ce32f3a63b2736c2f07100840132eb5bf9859e2a6b0842975b0,1,0,1,140.46504087,1591853657,Ticket,5bae9c4e00d69ecbfe7fa9d742ccb8df7ddcfe2f8cd7e67f0d2809044a75912a
838ea7d809110db6a0c2cbfeb3604093f87842b9658822b90d1fccd4c0946ca0,1,0,1,140.46504087,1591853657,Ticket,05ba7836237e21ac2b8f171060b66c61ea2fcf307bec5ea59513a997ec641113
48f7cb96b655d4308e90c707f1adcdc49937fb43c502ab68c9a428303c4ea404,1,0,1,144.52305031,1591766494,Ticket,54e373850375963ea184ee209201a2dbc2b12e100613d268b03a418cd6e06c86
cc5929ab9b7c331291a029e615fb89ab5b87893fc7568c9bb0f76d9b632945cc,1,0,1,144.52305031,1591766494,Ticket,99fa179b41425121208325a79bace927d3f0e698dff269042095102f4ae207c4
3612f3606e23c0cf034fcebe03199e15da10a733d9e74ddbd0b738509c391734,1,0,1,144.52305031,1591766483,Ticket,0bd282a2439d2a49346ab5b0826832cb9eafb41561a5f70b0b70276f2b81c223
3b7a18f1a8966b37d87c237a80e3a9528a98ab9860554f59cf1b7afebe2b65ee,1,0,1,144.52305031,1591766483,Ticket,c70e6cdd67085626c75247363ee6f205ccc8c75b08056dc3235d0608e6e47371
2d8b7b2ef14341fb3d6d76f369fc45d7abfea89ddf9cb12657a9fd79bad0327c,1,0,1,149.13412594,1591595474,Ticket,142251bd7896f4614c3539793de17d3b659f6fdfde2b745539542c290bf6bb74
64ed879acfcea61d04cb83c24995fab6917e50e6f65d10b16beccd4698bfc2cd,1,0,1,149.83050407,1591514036,Ticket,383e1fa316efb9c87ca6cdb6459fbdb54386a2a08943180af53a42914c0ce03d
b8f831ccb721f0fdb1b1918de56c5d998ebe0733d2cccdb1302b27b5167261f1,-1,1,1,142.29233896,1591422823,Vote,e9b9ac3016f6079554676bd7759d734db0d247bc4e835789baaa5d1abcdca376
dd42ea1282e3a425d57a40a282f4b7fdcb2f0c800fca9d0aaeb1fd86c7f5584c,1,0,1,146.59683446,1591356337,Ticket,3fb12a48c9311c2c2e66518af79442664a9275847f8e414f3de5c954cbb66f81
2fecde97fb0c2c8383073deefcfd2a5cf9e33489a41e2251bb4c05a0f11dcb57,1,0,1,146.59683446,1591336965,Ticket,1df9e628f88df058b61160204fd512eb97cc9351e137c0100e2b4e4ed94f3cb5
322f25e0fdae149d4e05eedda02c3749811c0fa6576d0dd796b997af9a7b1316,1,0,1,146.59683446,1591336965,Ticket,78b40b7142b8de6250c9c5c20e24bec69dd9555abeaec24d67788325f2e514d7
46d1531c7b99ea601ad51734e27e523a8b3db3bd1012ea40d702bc549eddabae,1,0,1,146.59683446,1591336965,Ticket,33ee20d3f3bacdce13cc773ba7cdb4c72408f7bffe10ad6a67507cd8a4cd8ced
a468389276bd02ab456ed79e62c9c17dcb751e8a543d05576c8df63d47bf4982,1,0,1,146.59683446,1591336965,Ticket,9e674b7f9e3cffe4696eb496e8e070a349cf3d16af2f703aae2c78b2560c6dd2
21af0b31bcd6d2fb4bee3c951211c2994653958476992363fe8a4d24458d58c7,-1,1,1,138.89494907,1591295576,Vote,0cd4d79480cc5f9efeea77e58a4e69bcbf05208595b1eee8ba090614a9cfcc02
2e21cfc38a61cc30e249ecfd7308ecd7ba157702cdc3bf27302147399436601e,-1,1,1,136.66003151,1591261370,Vote,148d58fd706a53315480b1acec5ea0af56053d910faae5dc0ab5146b126d3563
7f731591d359019be92d05094dbc51f2f071dc23fb8ca2057d8a3a324d12907f,1,0,1,142.29233896,1591241149,Ticket,9b04a08f4a60c3d5cbc3bf1ba58b8c4c83d102cc684bc5fd36e2bff2c2dc77a0
93106bd4658c0f86f8ea028ef501a5c51ab555fc53e25626219d357d1c18e894,1,0,1,142.29233896,1591241149,Ticket,43b055707b7db7fc13f0b99a8395cc0b40daea06f11ec6dfa606c95a2f881e07
e9b9ac3016f6079554676bd7759d734db0d247bc4e835789baaa5d1abcdca376,1,0,1,142.29233896,1591241149,Ticket,b8f831ccb721f0fdb1b1918de56c5d998ebe0733d2cccdb1302b27b5167261f1
0cd4d79480cc5f9efeea77e58a4e69bcbf05208595b1eee8ba090614a9cfcc02,1,0,1,138.89494907,1591183337,Ticket,21af0b31bcd6d2fb4bee3c951211c2994653958476992363fe8a4d24458d58c7
025076814a0de0ddbee8f0afa3738194b8632bfde51784a37be2f1989ce4465b,1,0,1,137.7471236,1591077567,Ticket,546c132838f957d62a15ea3114553c9e0112f5ec42cf86ac107100bb023d5a7d
18b9f5f49d2bb1ef522072bf25aaf004c75d38fa230efa5d0c25d7ef36fc05ab,1,0,1,137.7471236,1591077567,Ticket,8ac2d2474cbb57f82beb6ee621201ed9de7e688e4e6dc9deb3211ebefb38c321
a5787b0871fafb98e5e2f5b0cf1aaf5478cf27175868147c94a5615454d13c7d,1,0,1,137.7471236,1591077567,Ticket,38500a2d4f79509d27ba3f20e23918accadbf84532c11d8fdd7a11f18c3fcc81
b73fd600b916a97a3748efea9074d2ec41fa452c47aefa0c8086cff220ca9fb8,1,0,1,136.66003151,1591008392,Ticket,eff4059d6190a44e149079ad6e467d647a2fccca8649a6991d0f123f7bcfba11
148d58fd706a53315480b1acec5ea0af56053d910faae5dc0ab5146b126d3563,1,0,1,136.66003151,1591008363,Ticket,2e21cfc38a61cc30e249ecfd7308ecd7ba157702cdc3bf27302147399436601e
b8ae5c37add250f05a30e00e1281ae88ead05ec1311cb4351aab83bc337673bc,-1,1,1,133.39359263,1590082355,Vote,e60f77af5a6827ae45bf80d2a7c4c0954412d9b3e046066702ef27fda799dd68
9afa16eb63d01d6c0b4dce07d150e6dc5b5cbe9971d83b5131182a7bd8032814,-1,1,1,133.39359263,1588724562,Vote,ffc2b56cb661af481ae21b1299ed09f1234caabef74a3fc126637813c3382920
5053e5567569b1bb340ba6a25199c0c74b5350574329db834a696b71892d837f,-1,1,1,133.48848336,1588570677,Vote,b1abf47090486363808d9d36e748cd0f4b3358c50e7550366941a0843aa2d6b0
37a59ac0e707307ca3341026bbd00465a9854e260c4c10f07acdca74d932ab7e,-1,1,1,133.39359263,1588419642,Vote,cbe61abb6e6c9093933e21022141b6190dafff09123a08f61e97338515bb2313
a86f0eb2a7d65cc83a6041d1779f772654c48da44588585c7bda6f4fec00e57d,-1,1,1,133.39359263,1587664360,Vote,1e6637e9ef7c1268a24c8c961f3b682da9082548489035a365b45b77a4ea00fb
590e63a0f9bfebcc2f01784617d751b69913e7519c55b731a53dd882cbda28dc,-1,1,1,133.39359263,1587515973,Vote,06d09c66192983fcec1fa09356e68b0fcdf84f468e56a87de25b903000e70a11
e45977dd863e3b7411bb3fe0d55153ca9a4a893b3d1a70a3196de3e1d4095a5c,-1,1,1,133.39359263,1586523812,Vote,38fd2d86f6d4d63c02fe3cfb2aa9ed540a1c0c5a03d9d91ea80797911727ac07
219d64e4d88d137c2bd2c4b2c6ba4d705fa4e72eab712371633376a7888d344c,-1,1,1,133.39359263,1586302634,Vote,ed6339943f33150afdab15c2e6c2f1fe19de882a5ab8641222279d5894104015
692d1442e82158ded9f50f43e1a74063ad3db2fde2fa51469777db31854acd6a,-1,1,1,133.39359263,1586099277,Vote,21235de89de9e96fcd9896a04e9c67a0683724ac321217e8299bd3c4c91f8e36
93f61a2ef2ae306b9e3000bbcd2e7c4ba39eba109d176745637fa146d9be591a,-1,1,1,133.39359263,1586042287,Vote,f6d0d2e834b92dc56a032e15a84897d0d51b683073b3abae9a81549243fd724d
cc6c8f75b2eabb2c78cc058cb190a7ec8df33ee56677850901694f55d75c9660,-1,1,1,133.39359263,1585664544,Vote,e1a4cad89b7ecf85dea499913dbf5c28db55cc10b14d8bea687e885d835a51f4
c5a9029503de05e60bd332067ac13addb3443ef9a3ecb1c96132ac7dac4b7352,-1,1,1,133.48848336,1585652382,Vote,89fc14ce45666c6fc18fea69c846abb72f0bf81e23832586679eff48809d6a44
660954fe45c3e07d95f7fefb56fabe7464b60c11c82be16de37704ee823ff8e8,-1,1,1,133.39359263,1585275824,Vote,a7c56838bbf57d9afd29b864a5ef5edb13d99ac4379cc2393e36c9263ccf2b80
89fc14ce45666c6fc18fea69c846abb72f0bf81e23832586679eff48809d6a44,1,0,1,133.48848336,1584793875,Ticket,c5a9029503de05e60bd332067ac13addb3443ef9a3ecb1c96132ac7dac4b7352
b1abf47090486363808d9d36e748cd0f4b3358c50e7550366941a0843aa2d6b0,1,0,1,133.48848336,1584793875,Ticket,5053e5567569b1bb340ba6a25199c0c74b5350574329db834a696b71892d837f
154a728be20c81ffa6584fad96a65cfe7aeb5fbd5d2bf6e3d2fb28a55a1c1475,1,0,1,133.39359263,1584758361,Ticket,f893c2424c9350a354d80f4febf06a66b71ba9ebcb98dc518d73d2f6b3e21174
1e6637e9ef7c1268a24c8c961f3b682da9082548489035a365b45b77a4ea00fb,1,0,1,133.39359263,1584758361,Ticket,a86f0eb2a7d65cc83a6041d1779f772654c48da44588585c7bda6f4fec00e57d
ed6339943f33150afdab15c2e6c2f1fe19de882a5ab8641222279d5894104015,1,0,1,133.39359263,1584758361,Ticket,219d64e4d88d137c2bd2c4b2c6ba4d705fa4e72eab712371633376a7888d344c
ffc2b56cb661af481ae21b1299ed09f1234caabef74a3fc126637813c3382920,1,0,1,133.39359263,1584758361,Ticket,9afa16eb63d01d6c0b4dce07d150e6dc5b5cbe9971d83b5131182a7bd8032814
06d09c66192983fcec1fa09356e68b0fcdf84f468e56a87de25b903000e70a11,1,0,1,133.39359263,1584758168,Ticket,590e63a0f9bfebcc2f01784617d751b69913e7519c55b731a53dd882cbda28dc
