tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,81,1,1.00070793,1503290667,Regular,88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e
88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e,1,18,1,1.00070793,1503284817,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,8,1,1.02591537,1503263149,Regular,dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318
dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318,1,17,1,1.02591537,1503259957,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3,-1,5,1,1.00712235,1503240369,Regular,bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02
bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02,1,20,1,1.00712235,1503239475,Regular,c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3
8352f74a2fe8b32091a94002e720dd6c686fd3dc73e27fec8ff227b2921bd8f5,1,22,1,1.00577312,1503210258,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
02df1827bf1bb7470ebf29dd5247795361f2a618759858874b0a1e8a5c0ba92d,-1,4,1,1.01657503,1503174902,Regular,fbbcbcf50d7477d9808016bacaafbce740b8c3fbe967561f476a1cef082dfe34
fbbcbcf50d7477d9808016bacaafbce740b8c3fbe967561f476a1cef082dfe34,1,17,1,1.01657503,1503171908,Regular,02df1827bf1bb7470ebf29dd5247795361f2a618759858874b0a1e8a5c0ba92d
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,138,1,1.00576569,1503163370,Regular,74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3
74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3,1,1,1,1.00576569,1503136120,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,125,1,1.0771468,1503107107,Regular,9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e
9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e,1,29,1,1.0771468,1503101547,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
67bf21876044c2852b3837b98fcb34979b5630c1acfe1836dbd307e11dc8fd77,-1,5,1,0.9987132,1503078214,Regular,f49539c95287bc3dcc76a36f17093ce4096f6614ba209062c4367cf55f66cc0c
f49539c95287bc3dcc76a36f17093ce4096f6614ba209062c4367cf55f66cc0c,1,15,1,0.9987132,1503075520,Regular,67bf21876044c2852b3837b98fcb34979b5630c1acfe1836dbd307e11dc8fd77
551e81072fd41da73a212fa83cb7be84d79dcbe7bb32bc7b56b5f04658e0ea3e,-1,7,1,1.01150931,1503050610,Regular,78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376
78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376,1,14,1,1.01150931,1503042542,Regular,551e81072fd41da73a212fa83cb7be84d79dcbe7bb32bc7b56b5f04658e0ea3e
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,87,1,0.99823235,1503015220,Regular,83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,4,1,1.00510142,1503015220,Regular,168f1588988384c4d6571cc67f11f85d265d6ea95b68e9349bfcae95fd2cca36
168f1588988384c4d6571cc67f11f85d265d6ea95b68e9349bfcae95fd2cca36,1,11,1,1.00510142,1503014233,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,11,1,1.04948541,1502998474,Regular,d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba
2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f,-1,31,1,1.01229158,1502989966,Regular,08dd3d0a0188a4662000921efbf64034b8c6191bf4fba80f57ef147c0165517b
08dd3d0a0188a4662000921efbf64034b8c6191bf4fba80f57ef147c0165517b,1,0,1,1.01229158,1502981634,Regular,2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f
d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba,1,13,1,1.04948541,1502936758,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
eb4262d8aa575e473458c5bb42ed79ddc2896ae5cb7f626e4847a7ed8b2f4477,-1,10,1,1.01505554,1502886005,Regular,2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a
2c545e7b69398a68f5d3c6ea0fc05621ed59ff3df731b7e41dc675a331b9030a,1,29,1,1.01505554,1502883387,Regular,eb4262d8aa575e473458c5bb42ed79ddc2896ae5cb7f626e4847a7ed8b2f4477
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,26,1,1.00266676,1502863065,Regular,bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d
bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d,1,2,1,1.00266676,1502859578,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff,1,4,1,1.01516795,1502834332,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3,1,2,1,0.99823235,1502800484,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
18b087bd50f092dd05b65ee177a4e387abb301d83bb9e8650ff03724c2c001f8,1,15,1,1.01386012,1502770135,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,191,1,1.01186135,1502763596,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
89f7dc1887ec202716c371001cd24f452710c91cd4fff8b1f30f3673d826991e,-1,0,1,1.04877875,1502763596,Regular,650076ecee2e329dfe94103c97cc275bb9d627d16791cf91ad325ea58feac5da
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,25,1,1.01186135,1502736358,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,312,1,1.01481252,1502713548,Regular,2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,173,1,1.00212967,1502713548,Regular,9814b848e99e744c28db94a9b4e1560c3f678722449265fad750e3a24ac70fbc
2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd,1,20,1,1.01481252,1502705158,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
a76aff82c098e0aa1c416039cb8766726906eafeb51cd53242d818684594799c,-1,8,1,1.04513732,1502686674,Regular,ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e
ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e,1,32,1,1.04513732,1502683048,Regular,a76aff82c098e0aa1c416039cb8766726906eafeb51cd53242d818684594799c
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,11,1,1.02291825,1502652050,Regular,984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9
984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9,1,16,1,1.02291825,1502647383,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4,-1,12,1,1.02116296,1502645051,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,1,1,1.02116296,1502621231,Regular,69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4
f5fc158692a3af83609c713ccb0f36816175f67c10a29cc0361e8422e26d44fe,1,0,1,1.01181781,1502589073,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
9814b848e99e744c28db94a9b4e1560c3f678722449265fad750e3a24ac70fbc,1,7,1,1.00212967,1502552643,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,24,1,1.03762916,1502514347,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1,-1,8,1,1.01603447,1502490235,Regular,70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133
70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133,1,25,1,1.01603447,1502489793,Regular,c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1
d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505,-1,9,1,1.00727067,1502453971,Regular,cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c
cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c,1,20,1,1.00727067,1502452800,Regular,d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505
650076ecee2e329dfe94103c97cc275bb9d627d16791cf91ad325ea58feac5da,1,28,1,1.04877875,1502426235,Regular,89f7dc1887ec202716c371001cd24f452710c91cd4fff8b1f30f3673d826991e
528571108899eb13843bd103fed0f885232df9c911f9c2c2d2240f9baec9ae0c,-1,11,1,1.00653626,1502394674,Regular,434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33
434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33,1,14,1,1.00653626,1502389908,Regular,528571108899eb13843bd103fed0f885232df9c911f9c2c2d2240f9baec9ae0c
c0bdddb6440f8bea6f313b5b504af9e8fea520755beb2270e213f53509ba3bb3,-1,1,1,1.03655391,1502361013,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354,1,13,1,1.03655391,1502359313,Regular,c0bdddb6440f8bea6f313b5b504af9e8fea520755beb2270e213f53509ba3bb3
d2443fd28ab9da4a4f838d3db0e863bd4036f3d8bf29c743f0a83e527a46a977,-1,1,1,1.01324172,1502329690,Regular,d7ea0dcfec42e64a71851ba8d67ca5989146012e2781b3caaeef11f933500b69
d7ea0dcfec42e64a71851ba8d67ca5989146012e2781b3caaeef11f933500b69,1,0,1,1.01324172,1502325733,Regular,d2443fd28ab9da4a4f838d3db0e863bd4036f3d8bf29c743f0a83e527a46a977
56dfa548aa051aef2c1ccf82f264e7d18be636d93492dddd8530e84438640cf2,1,2,1,1.00361008,1502294822,Regular,df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a
6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643,-1,18,1,1.01902994,1502271839,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,37,1,1.01902994,1502268663,Regular,6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643
