tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac46b3c14a860e83ce12aefc077eab9b01c075d1b2ffba2389ca8ab843e5c6d,-1,0,1,1.10245248,1699409672,Regular,a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5
3ac46b3c14a860e83ce12aefc077eab9b01c075d1b2ffba2389ca8ab843e5c6d,1,1,1,1.08975299,1699409672,Regular,
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,2,1,0.89058498,1699240076,Regular,f7b635669d49267a130afe0e56fd5ea8a8c2c2432e58bf28fb6ce4948c0c7915
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,4,1,0.89183258,1699240076,Regular,dffba258fb026073d9e964214a07cc1d60f36c4fe0b218d99ba5a237d44a2c3e
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,6,1,0.89110058,1699240076,Regular,c053474eba1ea236abd69e137487e1a4c429105ae153d722dab779d0964d7f10
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,7,1,0.89061478,1699240076,Regular,032002b1bb3420b72be15de987ea8416ce8b418cffb7cef50a419346019d07d9
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,9,1,0.89062188,1699240076,Regular,06e40e1594afc1035114e124bafa6528bbf642de2966a38c397d93a25b870847
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,10,1,0.89081578,1699240076,Regular,d7bbedc768838c665e68cb10b81a90ec19f9e95cd086576c1b8a397f3a0504fa
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,11,1,0.91611845,1699240076,Regular,bd7f6e91e4f5814b3e7c0ac12721e258f25db193c46162396739378e3529b90d
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,12,1,0.89119588,1699240076,Regular,6b707d84a1af0c5bd3d1db7ae5010589fcb6f60be37e4740e915120f2af998b0
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,13,1,0.89043738,1699240076,Regular,573fc2b2fe61d79ed25518106a9340d1d74cce8a65a71a2bf7bede4622ef3b9b
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,14,1,0.89057628,1699240076,Regular,82dfbedfb218879c7e7fb916e0c8f2d9de8bb0f9c064acefc3b41a8c8eb83b11
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,15,1,0.91295267,1699240076,Regular,0e40b2e94c980e61a133f7001f76640d6e49ed48c69bb272d622f104fdecaf0e
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,17,1,0.9068543,1699240076,Regular,0f1e0c3441794e8f74c1f70d75f3b154777a69aa3d57243b65e5c03f8da4aeb5
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,19,1,0.90578358,1699240076,Regular,953b4ddf0b16800501b178a8abd2217e8064886f9a9b2ce81a3691e8817d1a7e
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,1,1,1,1.10245248,1699240076,Regular,3ac46b3c14a860e83ce12aefc077eab9b01c075d1b2ffba2389ca8ab843e5c6d
a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5,-1,0,1,0.82022241,1699240076,Regular,6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,13,1,0.89097378,1697336670,Regular,d88ef6443612e5e2e1b0e6d1d1108a34dbeec3e8b1160528c40365ff9884d946
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,16,1,0.89488845,1697336670,Regular,fca44535cb0b7c5fdb1d1fb71cbe8c1d3eda8bedf7bfae85640e0896bceaa517
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,1,1,1,0.82022241,1697336670,Regular,a309348ee1749c9375e06d2019fa3c5cd9346cec51a654fd9cd9f0a1236515b5
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,0,1,0.59168724,1697336670,Regular,754227becfe1b0cdc73fccbc4e7e50b961c39c8ba60821829c297a401bd9076a
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,2,1,0.89697378,1697336670,Regular,eafcc0f8500d21e1c38d3327ef3ab618c79ca68867d7961c73132b027dd14bb0
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,6,1,0.89110598,1697336670,Regular,6bf125c0033f0204f7779f02db23d963441dcd67b8d899e69e8a42d68e62c47b
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,7,1,0.89065338,1697336670,Regular,f7461bc6b7fd510e2486470d60a2920909e6ce5cef43401903726ddd8c9f6057
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,8,1,0.89070368,1697336670,Regular,a6df07dc47613c639a55df86249e84251bb65711b65fe6bd4b39111a0c8e9612
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,9,1,0.92577185,1697336670,Regular,646e3198fd6c16ee476450ed3e324d59c9a3e010af86d1145a7b2d59a112d3ff
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,10,1,0.89507751,1697336670,Regular,453ed821e1ba2c81a67385fc92c470c1828ab58878936e8a7f927d6eb9ba12f0
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,12,1,0.8946372,1697336670,Regular,214ffddcabfe127e648900a34dca725338deec29a38bc7c63885876eaa4f777d
6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398,-1,15,1,0.89922191,1697336670,Regular,3d165f9527dc21c3dd791f8241b337bdb1461145b7592c13f0bb040d23fe6d7e
754227becfe1b0cdc73fccbc4e7e50b961c39c8ba60821829c297a401bd9076a,1,1,1,0.59168724,1697162989,Regular,6a163531ef4bafa53aafc71278ca0d47d6897356ca18c7f34c42e07c76129398
754227becfe1b0cdc73fccbc4e7e50b961c39c8ba60821829c297a401bd9076a,-1,0,1,0.67197972,1697162989,Regular,e8d6174be944870001e0280c570e2f4406b7006036a5f203c936a54755ebea85
e8d6174be944870001e0280c570e2f4406b7006036a5f203c936a54755ebea85,-1,0,1,0.72181799,1696817982,Regular,284a357afcbf99b2298a5c27814e23ee3866c87981b3adb60e8c3dbb7873c852
e8d6174be944870001e0280c570e2f4406b7006036a5f203c936a54755ebea85,1,1,1,0.67197972,1696817982,Regular,754227becfe1b0cdc73fccbc4e7e50b961c39c8ba60821829c297a401bd9076a
284a357afcbf99b2298a5c27814e23ee3866c87981b3adb60e8c3dbb7873c852,-1,0,1,1.17564006,1696212898,Regular,b5ae8614ac169f1acc7c2fc92b830aa628c89d6e9e5b333f284164e83bb0eeac
284a357afcbf99b2298a5c27814e23ee3866c87981b3adb60e8c3dbb7873c852,1,1,1,0.72181799,1696212898,Regular,e8d6174be944870001e0280c570e2f4406b7006036a5f203c936a54755ebea85
284a357afcbf99b2298a5c27814e23ee3866c87981b3adb60e8c3dbb7873c852,-1,1,1,0.89058448,1696212898,Regular,cfecbd439d62833596d334d0ed3eb19e2cd8b184c8debe4436a1f72e427bf603
b5ae8614ac169f1acc7c2fc92b830aa628c89d6e9e5b333f284164e83bb0eeac,-1,0,1,0.53844372,1695521598,Regular,4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e
b5ae8614ac169f1acc7c2fc92b830aa628c89d6e9e5b333f284164e83bb0eeac,1,1,1,1.17564006,1695521598,Regular,284a357afcbf99b2298a5c27814e23ee3866c87981b3adb60e8c3dbb7873c852
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,31,1,0.86448254,1695276086,Regular,31942a5ef149a35bf4f97ec6f7aab15772cc195aa9fd3bf05b677aa87cf7090e
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,33,1,0.87040324,1695276086,Regular,c42fc534ea016a366edc64f4d90598892c7a9ca4ce1d5949af51c8ca603d8f86
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,35,1,0.86430484,1695276086,Regular,176b883104fb242224ef41be5d10b035ecbe8a5ef97b6d4da5619e8546b02ad8
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,40,1,0.86433014,1695276086,Regular,c288a8cb944d11e705836e037ef0c4ec8edba17eef115a500a9bb95257a6c769
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,41,1,0.91317744,1695276086,Regular,cb70861155b03474c9732a7dac08f8066a19d02e8a1e3153aed3e757773904f7
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,43,1,0.89127768,1695276086,Regular,6cca0abe9ea07d5f886222942665ca43e8c575dc97faf38aa355e16076c9f595
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,45,1,0.89075258,1695276086,Regular,3111ad2ce65bdc676370c578bed79a1c1cc8db989a378335f6f3cbc5d8cc4978
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,46,1,0.89138828,1695276086,Regular,ef28136f02a7f20d1aea9ccb748f8e1d769ac70e18bd30a2134f363c47f810fb
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,48,1,0.91988713,1695276086,Regular,647967a0f6b75028f46052440ebe2323f74b08969284857a928577d7c09c33f5
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,49,1,0.94322314,1695276086,Regular,0d6399ab4b143ff778cfb6c820ab2ba15e7b8e7f0978e60aefa44cbff64941d8
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,51,1,0.89073528,1695276086,Regular,dacce986ec522d0f0fb0c3948bd462bb57e44371ef52fd254601d1c9eeb18cd2
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,55,1,0.94886132,1695276086,Regular,84917ad45ba20f8e0ce2bf6e30bc5d19bf5484db132aac4b8db5e7c88537aeb3
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,56,1,0.89097448,1695276086,Regular,960302d11a95f2df85b9eaaed817344d3c943d04cd4ed8ef8c01c8860eef1657
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,60,1,0.89112588,1695276086,Regular,a9b00e037ea8ee677d9647aeb9708af34069077dd540e29a5178cdeb40671e1f
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,62,1,0.89450041,1695276086,Regular,4763a42f3314703e2daaa0a55a79ef88bd09b82be6a3db27109183af7d018d53
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,63,1,0.89060158,1695276086,Regular,9758c81838a25b0fe14a0c25ccc4ba23a28eac3aaaa4988651445ee84ba7d28a
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,64,1,0.89043738,1695276086,Regular,d7c9183b6897aff8c8da133759b7112ff044ed9e0dbb72297adf6c2b655f023d
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,65,1,0.92727707,1695276086,Regular,ecdf1c1c533b9ea51a6013606c32e5bce97f88593b7bedb22a6fd56d06fe96f6
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,67,1,0.89046718,1695276086,Regular,9e936f616970f7745cbb5b321fbb2e72d1035efe95c47c9e2c94fe530c0404ff
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,68,1,0.89090518,1695276086,Regular,005bb1cb6ccdb537817d22b121ec9b0ae89361b2556e0ce605f6c05bb6421882
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,70,1,0.90911552,1695276086,Regular,4e0da28c7252affbaaef2b3087b2efebbd89189cf9ff3c71b1d3dcfc5acb1301
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,71,1,0.71239758,1695276086,Regular,a3f0ac2ae2b22690ed6f8d55012cf8ac1863d1535aaf355e24e9b9d840ce6042
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,76,1,0.89115118,1695276086,Regular,f9448940da2c726c094de707f3bc37cd198aa4e1be7b578138917f273a560b6a
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,82,1,0.7123499,1695276086,Regular,df9937b237f3526fb326e86da6e6d7f8fc88569a3bf291161e161f59b72e046b
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,83,1,0.89700788,1695276086,Regular,bccbb3e661d30b9e161c5c66a53739e93aaada1721f256fbfa90cdf162f47a3d
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,84,1,0.89062348,1695276086,Regular,08b518f3dd41f23565a538394c2c626ef03ec716ba2ff2d6a55e0108d1294e4a
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,86,1,0.92578264,1695276086,Regular,c67a2ee31adf4c839987f5780fdfb9cbef9a1b73fa553a7960e91a1d61295383
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,89,1,0.73090724,1695276086,Regular,2b85642cbc6226f77e7ad1a6cf531c6d7d780296682d98ac8bc153b601bd2afe
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,90,1,0.89050458,1695276086,Regular,c91bc38507e7e7574f5e4614a060b665c71efccae9e8117962aebc356fda27ac
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,91,1,0.90682008,1695276086,Regular,bd83b6cf896d9b1921ec9835de75a7b29dfd7db8de0696552ebd1951095b4ee6
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,92,1,0.89417374,1695276086,Regular,31edaa46b6b0b99d34c901437384092086111bb0350182869f1b89566f0ce0a0
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,93,1,0.89142808,1695276086,Regular,b4a91b9e8ba2b6b7c64124dc14e95b37318ec43b6987dacdef82491dac35dd60
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,94,1,0.89046268,1695276086,Regular,13793eb705e19946f7ad166d2a646c31be94f85f54d2c98d9e12479956d49e06
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,96,1,0.91200472,1695276086,Regular,1e91fc2c85ac04328d4697a61f544f00afe045cab48b62e68b8053d3bf7b0007
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,99,1,0.90693652,1695276086,Regular,c273e9d62c7786cc74c8090b5656c051edecb6e18193fef1d2450d2e6ca336bc
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,101,1,0.91998622,1695276086,Regular,80d28b12765c9c1e57d246ea4f5f01cef9a1b2e301e4b58f877eab2a2d25d69c
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,104,1,0.92541117,1695276086,Regular,f695555cedde2d21ffffb10c50e581fe4f9060939ddd880fe5be01b94d5cffa9
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,105,1,0.89078058,1695276086,Regular,cc673d1f87b011cc979ca5cb90f1798d047ddbb43d3725c612e3d92bfe331e05
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,106,1,0.89076408,1695276086,Regular,d2e3e24d513f9655fc51f6735e09067876a67a0eb917e32fab237d80ec2953c3
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,108,1,0.91311344,1695276086,Regular,12c50d9d60be6a5d5342b9bd8a5e6cde0fa05e3a2130d7c2d0efbe7bbf3b1511
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,109,1,0.89119198,1695276086,Regular,6ec113b9cf0b1cb53d24914e6743847773a3b55166f77a2575bdd51233769f2e
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,111,1,0.9011953,1695276086,Regular,77d3646e25b88b4af7f9b336d81a792f4b50ea217db2403c3a86dd4fd5d2458d
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,113,1,0.90647495,1695276086,Regular,2666db8344894cc6de273b2a4b7adc268ae25a26ed21f89628946658d3a48a50
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,1,1,1,0.53844372,1695276086,Regular,b5ae8614ac169f1acc7c2fc92b830aa628c89d6e9e5b333f284164e83bb0eeac
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,8,1,0.86439413,1695276086,Regular,b1481a404790eba195cbdb90f6e9fbf289b195d0b2604d2c8fa580568e6cc5f4
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,14,1,0.86469914,1695276086,Regular,47c55ab084587bf6f370511f10ec0f73ce96b9afa6406017945c18918bdda7d9
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,16,1,0.88628908,1695276086,Regular,c388ae94ad85f6b5cc24be9ccf88cdc8a6add86644e289c1ebd109485cf7361b
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,20,1,0.86484434,1695276086,Regular,ece3e696b3bf023a2bdb2145c137eb4d7ec5fe311625f2dc964efd9049666c3b
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,11,1,0.86526834,1695276086,Regular,9d797582cd81a43675369a1f473e07f6c6e31ff36decd9e01b4a9474d43ab23b
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,25,1,0.86494694,1695276086,Regular,e90333df2d4b9531ff1cffcc30adc519df959247b9dcf6aaac77d7c693858e78
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,26,1,0.89154924,1695276086,Regular,1ab12020dd39717b5512b83d3b1864d7d42cd7eee8337a086da022bb0ba71c24
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,27,1,0.86450194,1695276086,Regular,cfce4a772318bc7459f2e019bff57445057c216b20ecdca035435f4877edc944
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,28,1,0.86438974,1695276086,Regular,652c6a4a525201d34c12af73da1d8c31b27faa5f80da88821cbd41a9b13014bc
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,7,1,0.86992801,1695276086,Regular,b419363a8c083ec9d178a0102063bbd38f9c91c453fada6da7f38f69c42b2a38
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,4,1,0.89143101,1695276086,Regular,bb2a3b74644ea188f826f1a3cabeff530da5b7ca0a8efc90d907394a034a6473
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,12,1,0.86438334,1695276086,Regular,f05b90fd33d5e578c27be39e394a4b29eeed4323bfd2358800e8195bfa793963
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,3,1,0.8905915,1695276086,Regular,a392cd9d7c59a847527dd5f745943980aa38230ee2793b2ab013d0972b5da9a0
4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e,-1,0,1,1.00299611,1695276086,Regular,6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,5,1,0.86494984,1694917211,Regular,53227bdd77c6a65e5e360c06c46e10d6409113c4afdca486f44e7db1c2f8bbd6
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,6,1,0.87000621,1694917211,Regular,da1d18a5cf80c2d9c20df71cea823b4e7a2fb79ec4b7a15c4eaeed2221c40457
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,10,1,0.86810385,1694917211,Regular,a44ba95a04c1bc9464a35be98cdf6c395c4f3a9680aebbd9f0f743ea04cf463b
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,9,1,0.86474824,1694917211,Regular,059d7dda0de7b8be8e6961d339e1084588dc51a2f13a2c53edbe81d7a1e59fef
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,7,1,0.86473834,1694917211,Regular,65943d79fa7bb534003807d964f92c358bdf83714e7e39621a3f8c5a7e06b892
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,0,1,0.9364757,1694917211,Regular,ba2d96e047d7de57f4b413aafacba41c8decc2361ce1accb4bac5c99c84e8597
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,-1,1,1,0.86424974,1694917211,Regular,6209807d57c0e9e87a1789bc60e948e815bb3b89dedead8863d01ae5b391eec9
6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3,1,1,1,1.00299611,1694917211,Regular,4a879e791c16099de7fb859c41d15e9a4b20e45db981457ff9802f5edefae07e
ba2d96e047d7de57f4b413aafacba41c8decc2361ce1accb4bac5c99c84e8597,-1,0,1,0.98988259,1694830215,Regular,7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e
ba2d96e047d7de57f4b413aafacba41c8decc2361ce1accb4bac5c99c84e8597,1,1,1,0.9364757,1694830215,Regular,6dea385d687e19b9c642c728c643309c93b8431cc9929f2b1d721d699715d1e3
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,16,1,0.86447734,1694658317,Regular,674fe6fed05f215084321ebd571767452c9db1cd912d9f1f9fc454bb7949fdb6
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,56,1,0.86516964,1694658317,Regular,f0473046f9cf2a825ee8800b49eb0791d7d3246c1a68fd8ed1b8e280f6c5947c
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,55,1,0.86445834,1694658317,Regular,0db9a3cffc6bb249cf9fe73ed4fc699cc3ce7bac8778aedbf6db04ea8170a576
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,54,1,0.86444554,1694658317,Regular,6657303b78c1a4caccb821e3f17fbfc61d75df0e63f85ac4f206f740182c4ff8
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,51,1,0.86487104,1694658317,Regular,ad72f54944aafc1db97aad097cde5021546add11a0462ff82a342b968c283aa4
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,50,1,0.86429164,1694658317,Regular,b6592d5dd5a5d3255aa92b7167b6a7fb7c5ff51651938cceac75d4c5acabaedd
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,48,1,0.86430484,1694658317,Regular,c1e8da82c33eac6f452bc2d14a7f05480aa945ca19a6dce826aaa97641a55f48
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,46,1,0.86433354,1694658317,Regular,e632fc541b5308ca1453e60d32890d0f2d41b5471b0ef7ff0fe979dea074f194
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,45,1,0.86787399,1694658317,Regular,54d092b2a4b2b5ce8ccdbc33f6195089778560f8370d785ed4394a0eef4d5edd
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,43,1,0.86460284,1694658317,Regular,89c9239f2ed91fc374d9be4d51c15086a006167da7afb0d0c059453d376442ee
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,42,1,0.88705449,1694658317,Regular,6d9c33772e90fe7afe7834e7d11286bb0cae61d009fa610b3d93acba819400a2
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,41,1,0.86683397,1694658317,Regular,03912aac099906928e90ce80652bce1fc25b3cf20c8b34b0088f3eee58531cee
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,38,1,0.89141047,1694658317,Regular,65a85b300a12f8a98cb3b793b5e18a07e420c499af9d4df2fcb737e074acea9e
7dab4c7053b820d05fcf5f1208e070999a94ba05ce4424b56b43a71f2a6f8b1e,-1,36,1,0.86445834,1694658317,Regular,df3402469c57bd40bfedf812281d7a795e6b9a55de6feb6561314eb1a4dfa101
