tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60146f7a196e77f6061d76360935984cead7bbe93252f43cfe8e6acc754898ab,1,1,1,0.35947913,1508295930,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
3ad3282c337a43ab4b32a839e0aded1e9e554ace84bdda5372bce2106b9d34c5,-1,21,1,0.3441721,1507822141,Regular,e6eb09681d21dab5d842df86f6f14844ec03383f17d3c5adde778dde9e3572ec
e6eb09681d21dab5d842df86f6f14844ec03383f17d3c5adde778dde9e3572ec,1,1,1,0.3441721,1507814914,Regular,3ad3282c337a43ab4b32a839e0aded1e9e554ace84bdda5372bce2106b9d34c5
554e5d3ac6bdc1e12479b39eb8f3068fda68d845316aeeed371227111233e563,-1,19,1,0.63408749,1507651334,Regular,3daea017d5b18f0c10cd53879eefd517e01b36a304fab23f5485479fd218f5fe
3daea017d5b18f0c10cd53879eefd517e01b36a304fab23f5485479fd218f5fe,1,2,1,0.63408749,1507367833,Regular,554e5d3ac6bdc1e12479b39eb8f3068fda68d845316aeeed371227111233e563
b25d64269086cac1a1ef4bd0a6a9e8de0512649b1c8202c494bf34cec838e9c0,-1,22,1,0.01868368,1506889210,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,735,1,0.01868368,1506884376,Regular,b25d64269086cac1a1ef4bd0a6a9e8de0512649b1c8202c494bf34cec838e9c0
9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f,-1,74,1,0.15193171,1506562959,Regular,3bb61ff0377d6f6115ea516ab098350882f0aec1961bc068fe44f44a2a13729b
3bb61ff0377d6f6115ea516ab098350882f0aec1961bc068fe44f44a2a13729b,1,0,1,0.15193171,1506560745,Regular,9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f
eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb,-1,54,1,0.25756106,1506416444,Regular,719c86ec2b7afe7a97da4790e6d961d4534c5db505aded7eae73011bdeb0899e
719c86ec2b7afe7a97da4790e6d961d4534c5db505aded7eae73011bdeb0899e,1,1,1,0.25756106,1506406919,Regular,eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb
bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7,-1,12,1,0.70037237,1506195356,Regular,58d74ba88798572180217bd9c21bf9caeba6e27d5bb9cd3e409a7de2604a1cb7
58d74ba88798572180217bd9c21bf9caeba6e27d5bb9cd3e409a7de2604a1cb7,1,1,1,0.70037237,1506178909,Regular,bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,88,1,0.03339265,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,249,1,0.03339265,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,26,1,0.08960393,1505594421,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,127,1,0.08960393,1505592549,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde,-1,1,1,0.05206618,1505517473,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,33,1,0.05206618,1505515910,Regular,aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde
c64df8d096b0c7ed3a6e1f0dd527e9a1c69e4a68f641af2e4fb66e201886a5ce,-1,11,1,0.02649855,1505069963,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,293,1,0.02649855,1505065951,Regular,c64df8d096b0c7ed3a6e1f0dd527e9a1c69e4a68f641af2e4fb66e201886a5ce
295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9,-1,10,1,0.05185865,1505028330,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,157,1,0.05185865,1505026530,Regular,295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,5,1,0.05141156,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,150,1,0.05141156,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989,-1,5,1,0.06027569,1504969878,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,81,1,0.06027569,1504968015,Regular,38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,47,1,0.06595762,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,133,1,0.06595762,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,6,1,0.07307163,1504949413,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,59,1,0.07307163,1504946403,Regular,6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,571,1,0.01269877,1504909421,Regular,82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,84,1,0.07076419,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,263,1,0.07076419,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,62,1,0.06378988,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,128,1,0.06378988,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,49,1,0.07746972,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,498,1,0.07746972,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,55,1,0.05945259,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,130,1,0.05945259,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,2,1,0.03778613,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,459,1,0.03778613,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,2,1,0.05866595,1504417233,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,18,1,0.05866595,1504406010,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439,-1,2,1,0.05066276,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,94,1,0.05066276,1504319232,Regular,08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439
91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375,-1,13,1,0.07505052,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,208,1,0.07505052,1504221233,Regular,91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375
d8a06ead5afe23f19dd8bac3df2f2b7f8ff5087beb0bab947987c4fff6f8e82b,-1,25,1,0.05895072,1504146957,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,30,1,0.05895072,1504145446,Regular,d8a06ead5afe23f19dd8bac3df2f2b7f8ff5087beb0bab947987c4fff6f8e82b
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,4,1,0.05427478,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,71,1,0.05427478,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,31,1,0.06358195,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,178,1,0.06358195,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,160,1,0.08484789,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,380,1,0.08484789,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d,-1,6,1,0.05429484,1503963390,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,149,1,0.05429484,1503960565,Regular,ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,8,1,0.05238905,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,87,1,0.05238905,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
824bd92bdaa89000102d611ad9dcdbb5a27f48c6ccbb4d8a210c148dfbaa5259,-1,4,1,0.02823782,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,434,1,0.02823782,1503851879,Regular,824bd92bdaa89000102d611ad9dcdbb5a27f48c6ccbb4d8a210c148dfbaa5259
76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7,-1,8,1,0.05766852,1503813920,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,262,1,0.05766852,1503808248,Regular,76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7
c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051,-1,20,1,0.05115078,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,165,1,0.05115078,1503721397,Regular,c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051
48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc,-1,19,1,0.05542803,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,157,1,0.05542803,1503601868,Regular,48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,48,1,0.0643765,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,427,1,0.0643765,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,73,1,0.06473585,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,231,1,0.06473585,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,72,1,0.07001512,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,145,1,0.07001512,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,20,1,0.03100308,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,90,1,0.03100308,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,88,1,0.06987339,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,4,1,0.06987339,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,13,1,0.05621205,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,155,1,0.05621205,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,23,1,0.05322196,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,347,1,0.05322196,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,23,1,0.05199173,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,155,1,0.05199173,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,52,1,0.05618078,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,90,1,0.05618078,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,2,1,0.0526309,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,201,1,0.0526309,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06,-1,1,1,0.05225339,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,294,1,0.05225339,1502733564,Regular,dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,14,1,0.05269276,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,72,1,0.05269276,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,89,1,0.03423394,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,116,1,0.03423394,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b,-1,23,1,0.06868256,1502628946,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,175,1,0.06868256,1502624283,Regular,04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,17,1,0.05167496,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,17,1,0.05167496,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,-1,21,1,0.06060222,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,53,1,0.06060222,1502396209,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,105,1,0.06442611,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,234,1,0.06442611,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,39,1,0.05412998,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,345,1,0.05412998,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,39,1,0.06066837,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,137,1,0.06066837,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
