tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,27,1,0.01537151,1516395507,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,306,1,0.01382975,1516221413,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,17,1,0.01705366,1515961286,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,653,1,0.01416628,1515797610,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,745,1,0.02495313,1515623884,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,155,1,0.021275,1515352007,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,405,1,0.01593437,1515188548,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,20,1,0.02927963,1515014771,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,622,1,0.01512882,1514743767,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,527,1,0.01307243,1514580293,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,53,1,0.0155788,1514406457,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,533,1,0.01037091,1514141584,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,365,1,0.01723558,1513967666,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,510,1,0.03208763,1513804636,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,893,1,0.04568329,1513489632,Regular,371dd9145af7ce10e28c4d0f51751d4898a6b937db34ce7790fd239c5a837d10
