tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d0d25ec84402c0548ca795cc8d19126157e85d8ca74b8876a8849f87c12071,1,0,1,301,1603523701,Regular,267c75bdc10a8484231d8de36743fa0040085549c8631e9f2f597fce5e01e7a9
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,13,1,631,1602902735,Regular,b6927ccc90eb61797d179fc7233db5cbe56835944fe65096a9ad0ffc607e6888
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,7,1,777,1602902735,Regular,f3dacbc7be12220e8dbe614ab14a4364a57da6a3895976415dd909fe1ea74d3f
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,21,1,931,1602902735,Regular,597c191e2866b3bd2d1480e4a077d8841fa10c33e59ab866668bc1b8e09fbcbc
b6927ccc90eb61797d179fc7233db5cbe56835944fe65096a9ad0ffc607e6888,1,0,1,631,1602755937,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
f3dacbc7be12220e8dbe614ab14a4364a57da6a3895976415dd909fe1ea74d3f,1,0,1,777,1602733257,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
597c191e2866b3bd2d1480e4a077d8841fa10c33e59ab866668bc1b8e09fbcbc,1,0,1,931,1602702608,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3,-1,11,1,1111,1602291721,Regular,c0c9863d8a8883f80adb5fa6865ecad51e90992386f2a916dbe6b96666b7c8e4
1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3,-1,15,1,831,1602291721,Regular,db5bee0a6951bc4ecf9c07be251048716f16b1a2442f2aea7e15fdf5b45345ef
db5bee0a6951bc4ecf9c07be251048716f16b1a2442f2aea7e15fdf5b45345ef,1,0,1,831,1602290844,Regular,1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3
c0c9863d8a8883f80adb5fa6865ecad51e90992386f2a916dbe6b96666b7c8e4,1,1,1,1111,1602263075,Regular,1a8207e957a3ebfd1e7c27764dbc8c8f4602f9133dcd342973a36dfcddc270f3
4e6366db63c0a0d06cccd326853534299734bb3547f4d2cf2a2a286935b8c2ab,-1,12,1,1111,1601962448,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,1,0,1,1111,1601792315,Regular,4e6366db63c0a0d06cccd326853534299734bb3547f4d2cf2a2a286935b8c2ab
ba0e57523ff3173e0861a31068dd96b3139fd2a820f5032ae6f896b062268c59,-1,0,1,1131,1601635149,Regular,adfa77c4532e2a74b96e407143f77008589bb758624b7a81fef4741763961424
adfa77c4532e2a74b96e407143f77008589bb758624b7a81fef4741763961424,1,0,1,1131,1601361600,Regular,ba0e57523ff3173e0861a31068dd96b3139fd2a820f5032ae6f896b062268c59
33509bf2b4beb066363d57a7a9cb8dc65d81db8f612b841e35e0a6b0b2e3e5e9,-1,5,1,731,1601300981,Regular,494441d8be7fbe321cef716375358de79bf47cae0da143fd3df738f771dab0ba
494441d8be7fbe321cef716375358de79bf47cae0da143fd3df738f771dab0ba,1,1,1,731,1601273204,Regular,33509bf2b4beb066363d57a7a9cb8dc65d81db8f612b841e35e0a6b0b2e3e5e9
beea931d8bd56ef8f37ffb02d2a01a5198b463cf48980e408f51092e3553fc19,-1,11,1,801,1600820636,Regular,91c8c80703e0271fd416a2079020f0fd510f46f901748b8cd7ba194426a7e9f0
b4b0c18fe3b3222132bbefaa926fe75f2540de9e985b9062123493328ad3ba04,-1,0,1,1031,1600470518,Regular,d6e2643fae97caf274a2810fadcf4a5695834794f380569f4fc9049324978830
d6e2643fae97caf274a2810fadcf4a5695834794f380569f4fc9049324978830,1,1,1,1031,1600469262,Regular,b4b0c18fe3b3222132bbefaa926fe75f2540de9e985b9062123493328ad3ba04
91c8c80703e0271fd416a2079020f0fd510f46f901748b8cd7ba194426a7e9f0,1,0,1,801,1600463215,Regular,beea931d8bd56ef8f37ffb02d2a01a5198b463cf48980e408f51092e3553fc19
b3a10d07a0fec0d5f554b3cb01134fc0407b6e8dbead11a2e4fb813852a2a574,-1,1,1,931,1600239605,Regular,c1c382798165ed627d5e72a0da4cf35a890b065a72d66519cd8aefc13c553071
c1c382798165ed627d5e72a0da4cf35a890b065a72d66519cd8aefc13c553071,1,1,1,931,1600111713,Regular,b3a10d07a0fec0d5f554b3cb01134fc0407b6e8dbead11a2e4fb813852a2a574
81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76,-1,9,1,831,1599393358,Regular,2811c25acc733187b523582e7c32e5376417a142d809d417907100c4e6c74927
2811c25acc733187b523582e7c32e5376417a142d809d417907100c4e6c74927,1,1,1,831,1599130627,Regular,81d9c59c8e5050c5c7ab9ea9ca31554f11b59965c77376ead1467322396c6d76
00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052,-1,6,1,1131,1598454349,Regular,70003b66a042f88ac104ae1e70d3387cbbecc6d3680cf30402fdf8e8b55fc73b
70003b66a042f88ac104ae1e70d3387cbbecc6d3680cf30402fdf8e8b55fc73b,1,1,1,1131,1598428990,Regular,00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052
e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7,-1,6,1,501,1598378306,Regular,d1ee46e2eedc32a3dafd3666026574b0bad3a94c81c9bb63ae883279a136401c
d1ee46e2eedc32a3dafd3666026574b0bad3a94c81c9bb63ae883279a136401c,1,1,1,501,1598250122,Regular,e6ac259b6931320d97502d87b0b387b21013ae3489424339221dcf7c93180cb7
dcf142ab48bf6b25a8a1047b8e07f965b55c6ccfb6b7a6f647266e7530a8b913,-1,14,1,901,1598056542,Regular,857d2424e723c6d0b4e24c7a3fe1a16e2f9065e3c2fdf91e6184a3b1e5498b7c
63116c168cb0946662277c6c43983fcc1e36d142a72096d280577fbbfa05a729,-1,6,1,1031,1598054777,Regular,68b982f4ac7719b070d565d15c18fd3f3e6d8d294e5ba179411a080bd38b5d0a
857d2424e723c6d0b4e24c7a3fe1a16e2f9065e3c2fdf91e6184a3b1e5498b7c,1,1,1,901,1598026833,Regular,dcf142ab48bf6b25a8a1047b8e07f965b55c6ccfb6b7a6f647266e7530a8b913
68b982f4ac7719b070d565d15c18fd3f3e6d8d294e5ba179411a080bd38b5d0a,1,0,1,1031,1597996470,Regular,63116c168cb0946662277c6c43983fcc1e36d142a72096d280577fbbfa05a729
905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f,-1,28,1,1031,1597581844,Regular,bef01c526d269d113f0eb377708940afbd7660766541393af83ec81cf454d1a2
bef01c526d269d113f0eb377708940afbd7660766541393af83ec81cf454d1a2,1,1,1,1031,1597574714,Regular,905eed8c7f91a8a5a882a0ec4694a0ceada44bdb6715b49b61141a0f7773637f
de1b7c2c92e3ce5dc45aae2aa13154a6921d33b19747b890f8eae8415d55d0f6,-1,0,1,1031,1595453048,Regular,fd3676ae982580d7cc1e9a80da28311e7431b220b01234eb8cc345ba5cdebd87
fd3676ae982580d7cc1e9a80da28311e7431b220b01234eb8cc345ba5cdebd87,1,1,1,1031,1595452274,Regular,de1b7c2c92e3ce5dc45aae2aa13154a6921d33b19747b890f8eae8415d55d0f6
89c9ed8db2313b41b443cee2a594dfe2dc58770e3fc1ec867324d4f04014a058,-1,11,1,1031,1594042083,Regular,41fbf9a18c298bd819b40583efd9dd65e3abc5607789148d7cadbfa95803d7f3
de86193c2e131360479d1eaa90d548b2a564d22da4f8060233d30980feba8c21,-1,1,1,631,1593929707,Regular,7ec2a21e2a76b57dcb0bd4dc22586d1c21a50b2f99a074adefe14339a03d93c5
7ec2a21e2a76b57dcb0bd4dc22586d1c21a50b2f99a074adefe14339a03d93c5,1,1,1,631,1593908143,Regular,de86193c2e131360479d1eaa90d548b2a564d22da4f8060233d30980feba8c21
41fbf9a18c298bd819b40583efd9dd65e3abc5607789148d7cadbfa95803d7f3,1,0,1,1031,1593189583,Regular,89c9ed8db2313b41b443cee2a594dfe2dc58770e3fc1ec867324d4f04014a058
b6235e5e704035ff3e74c34215ef920006b2083cc14e561d14a6e14c407537d9,-1,0,1,821,1593181727,Regular,b459fea62ecd8c86e542e1308208e2a53d44874e761e281e61bb807bd409a24c
b459fea62ecd8c86e542e1308208e2a53d44874e761e281e61bb807bd409a24c,1,1,1,821,1593173191,Regular,b6235e5e704035ff3e74c34215ef920006b2083cc14e561d14a6e14c407537d9
0ba0ed2fdd37e6696a923647154472144cd2022324ccf56fbb00fd448c43538c,-1,1,1,1031,1592958434,Regular,4a2fa9c79633c030447b924ef6634f9b81ab37c278a263efd60e3fe2c6b8b92f
4a2fa9c79633c030447b924ef6634f9b81ab37c278a263efd60e3fe2c6b8b92f,1,1,1,1031,1592957701,Regular,0ba0ed2fdd37e6696a923647154472144cd2022324ccf56fbb00fd448c43538c
f5672b12d47d0d87e891126155b401e1adc685cb591e05b8be3df734eb45cfcc,-1,2,1,951,1592872830,Regular,0c5bfa619594d6ae93e8032979beab1a1d5c68924792224d7df420bcfde3775d
0c5bfa619594d6ae93e8032979beab1a1d5c68924792224d7df420bcfde3775d,1,1,1,951,1592871910,Regular,f5672b12d47d0d87e891126155b401e1adc685cb591e05b8be3df734eb45cfcc
284da20395c4df7dd485208d211c86084e99db918fb7973fb7c2126bad3fd284,-1,11,1,1001,1590496295,Regular,f6347fe9150a82f6ae7d730aa3fbe1f08d6f6f38419689d0c84469869862a0ae
f6347fe9150a82f6ae7d730aa3fbe1f08d6f6f38419689d0c84469869862a0ae,1,1,1,1001,1590409616,Regular,284da20395c4df7dd485208d211c86084e99db918fb7973fb7c2126bad3fd284
2d1b002c923e056880cc8620c819f101838db027b30f23343696f749b515d981,-1,24,1,831,1590165928,Regular,fbde555ac413e3a0c14b9f1ea83c5fbd88c94a9ad6cccd3a431f882b9f844adf
fbde555ac413e3a0c14b9f1ea83c5fbd88c94a9ad6cccd3a431f882b9f844adf,1,1,1,831,1589994425,Regular,2d1b002c923e056880cc8620c819f101838db027b30f23343696f749b515d981
9de68b2e6fde41e49f6b4e3e6f301022fe9733caa9caa9962b6b8dffc602c720,-1,0,1,931,1588638605,Regular,5f97cdad8977cdd5b96685f72e3835be9284e248d109547a25136f6311ab3325
5f97cdad8977cdd5b96685f72e3835be9284e248d109547a25136f6311ab3325,1,0,1,931,1588638012,Regular,9de68b2e6fde41e49f6b4e3e6f301022fe9733caa9caa9962b6b8dffc602c720
b151e94fea32b9ade3e45db30740dae02a14f41ebc59ecfcaae965dbc14445ea,-1,5,1,931,1588474975,Regular,39ad8c30b322a2c458804fac62d45f5ffbb5e3f6c495870a831cb84322dd2de9
6da0a8a889f7473cf07e88259cd518c2bb2c0d57262d41d072ffae9c32a501b1,-1,0,1,1031,1588379883,Regular,d8a16f892de0eaac5e87173e3babc3743db0756ae067e890a6c4aa28a22d6f72
d8a16f892de0eaac5e87173e3babc3743db0756ae067e890a6c4aa28a22d6f72,1,0,1,1031,1588375368,Regular,6da0a8a889f7473cf07e88259cd518c2bb2c0d57262d41d072ffae9c32a501b1
00c90070ba23d830dcc6bf7cbef438a326f741e048d98c526e796626cc7d4347,-1,1,1,531,1588303397,Regular,d8565e6e3f4930a0c89df4e0d6c12a90e749ba365ab2824a442a99b87049fe42
39ad8c30b322a2c458804fac62d45f5ffbb5e3f6c495870a831cb84322dd2de9,1,0,1,931,1588303397,Regular,b151e94fea32b9ade3e45db30740dae02a14f41ebc59ecfcaae965dbc14445ea
d8565e6e3f4930a0c89df4e0d6c12a90e749ba365ab2824a442a99b87049fe42,1,1,1,531,1588242286,Regular,00c90070ba23d830dcc6bf7cbef438a326f741e048d98c526e796626cc7d4347
5dab311e7812ddee2bb17f0275eaaa60eab10055e1eabe850d2cbbc7da77d47b,-1,6,1,911,1588142194,Regular,bec026821e4ad06afbd3056e17c6bbc93dd9e268f67e3357c096763a970bd6e7
906a3e5092446df7ea344a27a47c8dc2bd28f1c947093ad1f6b40ac8fb82bc9f,-1,4,1,1031,1587981969,Regular,846743c3732a3302fb60571b7c0be18c23c3f701c689e16847fcbbb97906e1e3
1a8a68fa06a6bf6373beed3d0f817a31d85b9f8dfb8408dc878064149eb763eb,-1,0,1,1031,1587975064,Regular,4d74a766de9b8bfdd266413d60bd570a0de76069ca8cb8630f9aa142994947af
4d74a766de9b8bfdd266413d60bd570a0de76069ca8cb8630f9aa142994947af,1,1,1,1031,1587973524,Regular,1a8a68fa06a6bf6373beed3d0f817a31d85b9f8dfb8408dc878064149eb763eb
fb3461ba5fba3ce6136316591aa28fce3eeb398c5e7b271ce71dfc9aa65f7243,-1,3,1,1031,1587949972,Regular,47e0856780e24e322500c0dc2c193fc837b25e73093d130d00a85c56953b40cd
47e0856780e24e322500c0dc2c193fc837b25e73093d130d00a85c56953b40cd,1,1,1,1031,1587944775,Regular,fb3461ba5fba3ce6136316591aa28fce3eeb398c5e7b271ce71dfc9aa65f7243
846743c3732a3302fb60571b7c0be18c23c3f701c689e16847fcbbb97906e1e3,1,0,1,1031,1587771248,Regular,906a3e5092446df7ea344a27a47c8dc2bd28f1c947093ad1f6b40ac8fb82bc9f
bec026821e4ad06afbd3056e17c6bbc93dd9e268f67e3357c096763a970bd6e7,1,0,1,911,1587659893,Regular,5dab311e7812ddee2bb17f0275eaaa60eab10055e1eabe850d2cbbc7da77d47b
2f39a2395fbe59d16c0e3da8618bea76aa059552a9cb728aba8793b47f77239e,-1,1,1,731,1586514639,Regular,f4577b23479d7201a7be14b8be9e38634fa54baaf439741dafba7446675f559b
f4577b23479d7201a7be14b8be9e38634fa54baaf439741dafba7446675f559b,1,1,1,731,1586392077,Regular,2f39a2395fbe59d16c0e3da8618bea76aa059552a9cb728aba8793b47f77239e
0d0c1be61978154b0b8396e7b4590778b6415a83c4b2e6b2cfbed68bb94c59a0,-1,8,1,531,1586247766,Regular,03d0e378ed1956c8fead14933632711b58debc798d4e2e3545fe3a37bcf9e4e5
03d0e378ed1956c8fead14933632711b58debc798d4e2e3545fe3a37bcf9e4e5,1,0,1,531,1586213509,Regular,0d0c1be61978154b0b8396e7b4590778b6415a83c4b2e6b2cfbed68bb94c59a0
2a31d788371c6e428bcacfc51017ad2c8013546405fa92d757cefb9d004bf14f,-1,11,1,0.41,1586169858,Regular,5f2b952892a973204bf53531261d9a4922b740aa370f2eae18748bd783297af5
d6fe51867314a3e409be392702efc766b8b488f7d9a6b6d97e12fa54be4f28f8,-1,4,1,0.51,1585613775,Regular,03988a95bd764537b7a5c1ed7cdf0931b907e8a416ea7de1da8a91e3f7b351dc
d6fe51867314a3e409be392702efc766b8b488f7d9a6b6d97e12fa54be4f28f8,-1,2,1,0.31,1585613775,Regular,67b2fe850bfefb51cfc9a392f63a4c8bbcefd535def934400130b728143433a7
5f2b952892a973204bf53531261d9a4922b740aa370f2eae18748bd783297af5,1,2,1,0.41,1585591076,Regular,2a31d788371c6e428bcacfc51017ad2c8013546405fa92d757cefb9d004bf14f
03988a95bd764537b7a5c1ed7cdf0931b907e8a416ea7de1da8a91e3f7b351dc,1,0,1,0.51,1585590942,Regular,d6fe51867314a3e409be392702efc766b8b488f7d9a6b6d97e12fa54be4f28f8
67b2fe850bfefb51cfc9a392f63a4c8bbcefd535def934400130b728143433a7,1,0,1,0.31,1585588832,Regular,d6fe51867314a3e409be392702efc766b8b488f7d9a6b6d97e12fa54be4f28f8
