tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09485f10e3a8060c70c8d3cc73bdfa3c714873131520198353948a1d621c7a0b,1,0,1,0.19552387,1522770834,Regular,df31782c25efa28b795330acd035c8c8eedd4cc97d7afaeac629b4dd59954215
6f15fcb271a83e4bb37d835f0a619426183b4122f002f5e56f3a64b7e7d62e25,-1,7,1,0.19538477,1522511540,Regular,d416e50c61aa724a83a5b600d01a0a0b13c4e2db772b881397e9fb423ff17fb9
d416e50c61aa724a83a5b600d01a0a0b13c4e2db772b881397e9fb423ff17fb9,1,15,1,0.19538477,1522507551,Regular,6f15fcb271a83e4bb37d835f0a619426183b4122f002f5e56f3a64b7e7d62e25
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,3,1,0.19552904,1522217703,Regular,5dc851860ba6fdb934b31c8c555c6a669cc9f43fa8fc2cf8684cde25c55c1120
5dc851860ba6fdb934b31c8c555c6a669cc9f43fa8fc2cf8684cde25c55c1120,1,8,1,0.19552904,1522216377,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,21,1,0.19620367,1521963846,Regular,3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b
3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b,1,4,1,0.19620367,1521961933,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
fd470a9e5c5613262d520df0e549251f2f6a009d3fb259d6a2bba2d3beae6e1c,-1,4,1,0.19864567,1521680909,Regular,2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea
2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea,1,26,1,0.19864567,1521678592,Regular,fd470a9e5c5613262d520df0e549251f2f6a009d3fb259d6a2bba2d3beae6e1c
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,12,1,0.19618774,1521414734,Regular,25f6cfe46c38566940d94afffcd6ff2eaa99406171b4abcc976c6deb78fd0025
25f6cfe46c38566940d94afffcd6ff2eaa99406171b4abcc976c6deb78fd0025,1,7,1,0.19618774,1521411294,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,22,1,0.19785146,1521142272,Regular,ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037
ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037,1,21,1,0.19785146,1521137179,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107,-1,25,1,0.19520856,1520871924,Regular,05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13
05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13,1,16,1,0.19520856,1520871029,Regular,fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107
4262f65d798acd804bee2446df222eebb7e1005f1206be22d8a805d8c1727d97,-1,7,1,0.1953663,1520683310,Regular,18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556
18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556,1,5,1,0.1953663,1520679813,Regular,4262f65d798acd804bee2446df222eebb7e1005f1206be22d8a805d8c1727d97
57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d,-1,10,1,0.19538548,1520450668,Regular,cbc6859ec77b9a1b1f7e5bcf238e622e78f23662d2b588ae7a313084fe41e646
cbc6859ec77b9a1b1f7e5bcf238e622e78f23662d2b588ae7a313084fe41e646,1,0,1,0.19538548,1520449046,Regular,57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d
1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905,-1,7,1,0.19551313,1520299140,Regular,aebf7240dd204b81759f2b8f458b0a5de60338b844007b4fe738d4a00a2ee3c5
aebf7240dd204b81759f2b8f458b0a5de60338b844007b4fe738d4a00a2ee3c5,1,6,1,0.19551313,1520297996,Regular,1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,133,1,0.19811987,1520140381,Regular,8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593
8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593,1,18,1,0.19811987,1520127478,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110,-1,11,1,0.19519349,1519974978,Regular,c34a6ce1a8701b581a24e5ce2c693e27b6745d5cb5182bcbd061b0cba807a2e2
c34a6ce1a8701b581a24e5ce2c693e27b6745d5cb5182bcbd061b0cba807a2e2,1,1,1,0.19519349,1519970920,Regular,65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110
9271d14a8546eb2c9e1d762a02336ae27abdca645fb062ba103daa0f064bdd07,-1,21,1,0.19503136,1519791454,Regular,f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697
f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697,1,14,1,0.19503136,1519781166,Regular,9271d14a8546eb2c9e1d762a02336ae27abdca645fb062ba103daa0f064bdd07
850cdf0e4ea8da648841a1b3687cab816223d709904a91ba6fee00c1d94a7c41,-1,39,1,0.19590882,1519632485,Regular,f1a5814635d8cd72248bba0118d18662bb7e95bc409784a73837d28440428f69
f1a5814635d8cd72248bba0118d18662bb7e95bc409784a73837d28440428f69,1,18,1,0.19590882,1519630107,Regular,850cdf0e4ea8da648841a1b3687cab816223d709904a91ba6fee00c1d94a7c41
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,24,1,0.19511335,1519468225,Regular,36156173af670ad64a14577048d5f2ccb78888a874acca89787684e4c819dffe
36156173af670ad64a14577048d5f2ccb78888a874acca89787684e4c819dffe,1,10,1,0.19511335,1519458430,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,127,1,0.19629796,1519294218,Regular,cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311
cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311,1,2,1,0.19629796,1519288539,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
ef80b337f8489503b2c4c0fabc669e0f13c0f2685a9ed72b457ccb845e281396,-1,10,1,0.19684351,1519141511,Regular,aee7a906ca6b9d036d53f5f099b52d5c7b2553a8c3bcf15b49867b57799cc035
aee7a906ca6b9d036d53f5f099b52d5c7b2553a8c3bcf15b49867b57799cc035,1,3,1,0.19684351,1519138835,Regular,ef80b337f8489503b2c4c0fabc669e0f13c0f2685a9ed72b457ccb845e281396
0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70,-1,22,1,0.19525745,1518970726,Regular,3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3
3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3,1,5,1,0.19525745,1518969038,Regular,0632dfed52570f5467faf5dab0bc36c02ec026430be0560534239744fc15ce70
79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9,-1,19,1,0.19592982,1518826447,Regular,b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2
b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2,1,7,1,0.19592982,1518824193,Regular,79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9
ecb329905be2f7d304d7e9b2e0fc95d593d48f709ec6b516e92d3b27e9e6de11,-1,13,1,0.1951074,1518667105,Regular,abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4
abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4,1,16,1,0.1951074,1518664089,Regular,ecb329905be2f7d304d7e9b2e0fc95d593d48f709ec6b516e92d3b27e9e6de11
282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f,-1,10,1,0.19534419,1518541365,Regular,4f734e9ec66e57622c20071e5862339e3dd0f73bc88c00088d9fd622fd86e78f
4f734e9ec66e57622c20071e5862339e3dd0f73bc88c00088d9fd622fd86e78f,1,1,1,0.19534419,1518538967,Regular,282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f
4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9,-1,21,1,0.19524695,1518388762,Regular,3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192
3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192,1,13,1,0.19524695,1518386190,Regular,4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9
483f2a143474d3c0bce8a26183cfced61d32aba14d4aa6080c4c4fd177db6a01,-1,19,1,0.19615674,1518243440,Regular,2dcb7bc51945c856bd602c582b3fe666be737d62d9746ec32cbdf9c4a074a28a
2dcb7bc51945c856bd602c582b3fe666be737d62d9746ec32cbdf9c4a074a28a,1,9,1,0.19615674,1518238322,Regular,483f2a143474d3c0bce8a26183cfced61d32aba14d4aa6080c4c4fd177db6a01
f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1,-1,9,1,0.1953997,1518080865,Regular,8e469d85d0d6e804bbc1d9fa6681e407a91d2147da88eaf3594efbb8929f6457
8e469d85d0d6e804bbc1d9fa6681e407a91d2147da88eaf3594efbb8929f6457,1,3,1,0.1953997,1518077467,Regular,f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1
5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594,-1,17,1,0.19562039,1517982682,Regular,ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8
ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8,1,6,1,0.19562039,1517967814,Regular,5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,30,1,0.19546354,1517807562,Regular,7073debdf8f2a4a4dd15738f3caa4a4489c684fe0bb96bc0cd03266cade9a410
7073debdf8f2a4a4dd15738f3caa4a4489c684fe0bb96bc0cd03266cade9a410,1,4,1,0.19546354,1517806263,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
625dfe67c0fd05ce5717331c858b40f0a0713c422d946998b897048dfd6ab46a,-1,10,1,0.19525431,1517682133,Regular,e516ab6948b64d45503271fdd5756bcce63757fcee35fb833ff00806f3fde966
e516ab6948b64d45503271fdd5756bcce63757fcee35fb833ff00806f3fde966,1,4,1,0.19525431,1517679481,Regular,625dfe67c0fd05ce5717331c858b40f0a0713c422d946998b897048dfd6ab46a
fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8,-1,12,1,0.19612113,1517573944,Regular,0b6561187cadc085a96a0f28b6f6d1dd822dfdda3c0f865cc6621ae93d1abfaa
0b6561187cadc085a96a0f28b6f6d1dd822dfdda3c0f865cc6621ae93d1abfaa,1,6,1,0.19612113,1517571003,Regular,fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,51,1,0.1953475,1517462825,Regular,2a5a5d481f5452a81303d7945c6de7f09020766f10065b99216c460e0917698e
2a5a5d481f5452a81303d7945c6de7f09020766f10065b99216c460e0917698e,1,4,1,0.1953475,1517458830,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,133,1,0.19561059,1517364950,Regular,1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac
1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac,1,15,1,0.19561059,1517358616,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,28,1,0.19782558,1517250561,Regular,2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6
2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6,1,9,1,0.19782558,1517245716,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
2698fbed762775e3e76d7613b771a9f0ce976ec2138102fbb0d22e0b43f016f2,-1,7,1,0.19593547,1517142968,Regular,b2620343d9a51c7fea5668967d72e7ca28e230b08e767bd0c47a6649297209f8
b2620343d9a51c7fea5668967d72e7ca28e230b08e767bd0c47a6649297209f8,1,11,1,0.19593547,1517141700,Regular,2698fbed762775e3e76d7613b771a9f0ce976ec2138102fbb0d22e0b43f016f2
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,20,1,0.1976532,1517082412,Regular,077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,38,1,0.19600504,1517076308,Regular,3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,26,1,0.1958659,1517076308,Regular,9825838d7eb669e09eb85a54072ca4cf60785a5c0196868e6fdf3a4a06018f8a
9825838d7eb669e09eb85a54072ca4cf60785a5c0196868e6fdf3a4a06018f8a,1,9,1,0.1958659,1517062237,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5,1,16,1,0.19600504,1516979542,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,1,1,0.1976532,1516889796,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62,1,13,1,0.19530873,1516814599,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,45,1,0.19911001,1516745066,Regular,000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3
69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af,1,2,1,0.19710926,1516680066,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
cc7e7c8b801f2a084b8f0f1cbe4b84cef387e6bb9d7c56be0bbf578a5b565c50,1,5,1,0.19568873,1516611303,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,91,1,0.19703098,1516545517,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1,1,13,1,0.19863375,1516475848,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,0,1,0.20062533,1516407471,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1,-1,13,1,0.19630909,1516352572,Regular,cc3054ea2e03f214aca2ed50589260f6b88c52ff257b30db6aaf9d0dcf3e8578
cc3054ea2e03f214aca2ed50589260f6b88c52ff257b30db6aaf9d0dcf3e8578,1,20,1,0.19630909,1516350869,Regular,c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1
2bf742f91550b7eb26e6e8cd07885ff8d11fe543a72bf166f7e6b5a39460f618,-1,15,1,0.20230978,1516305509,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,9,1,0.20230978,1516301164,Regular,2bf742f91550b7eb26e6e8cd07885ff8d11fe543a72bf166f7e6b5a39460f618
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,23,1,0.19670307,1516252929,Regular,46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4
46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4,1,36,1,0.19670307,1516250180,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,18,1,0.20110846,1516207466,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,12,1,0.20110846,1516206553,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c,-1,4,1,0.19547142,1516152931,Regular,b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45
b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45,1,12,1,0.19547142,1516151957,Regular,23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c
1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae,-1,23,1,0.19582663,1516099565,Regular,e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba
e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba,1,14,1,0.19582663,1516088041,Regular,1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,56,1,0.20090377,1516034568,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,132,1,0.20090377,1516026236,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,25,1,0.1975982,1516016793,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,15,1,0.1975982,1515970994,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43,-1,15,1,0.19505058,1515926368,Regular,f844a0ec926554943a570afbf08e6318c3bad56cd14092bf0145fbaa66e724ac
f844a0ec926554943a570afbf08e6318c3bad56cd14092bf0145fbaa66e724ac,1,3,1,0.19505058,1515923875,Regular,70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,168,1,0.20071074,1515887706,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,18,1,0.20071074,1515882666,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,124,1,0.19699626,1515843086,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,51,1,0.19699626,1515837241,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,259,1,0.19848164,1515809130,Regular,0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d
0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d,1,8,1,0.19848164,1515798678,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
714b72109edf2b48d207dc47086d81f7f0cf9d76729bca9f43281a122124b6cc,-1,12,1,0.19761451,1515743948,Regular,33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3
