tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,62,1,0.02060278,1576612893,Regular,e1fa2b38848bc6aa86a0fd510eb8f816e8200c94eebb2a5a6f0a28fcaa21e005
0e1a0a2bce289bdb5538de0a9651347a7772a73face752e59917790c77290871,1,2,1,0.02060115,1571478534,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
e1fa2b38848bc6aa86a0fd510eb8f816e8200c94eebb2a5a6f0a28fcaa21e005,1,2,1,0.02060278,1570618452,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
399215bc53f9892abf694923fd5bf85820a2e29bc912e2e2e4274b736bd03f3d,1,2,1,0.02060278,1569113200,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
e48197ac2bd7369ad7b70ae4a6c3f6e3b0d707e85c0adb70458aa7bf06e34a6d,1,2,1,0.02040369,1566583733,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
cc431d0b67ed7101362c729f614f19b2527d58cdb6796bb14224dae8ce13c2c0,1,2,1,0.02081212,1564205689,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
48cd8be7ad27a426bf55ddd63e79a7c99b94e9c16629e47c2efb757951019c74,1,2,1,0.02060962,1563178745,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
958e8499569ca2c56095219f45b0190e1e62c4d6f1c2d0adeb8d3574cff7be90,1,2,1,0.02060962,1562649005,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
9eb93bc80eeef846d3baad7547fe06d97e9f1a3f2f89a51e6d5254df87270ecf,1,2,1,0.02081394,1562463718,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
0ffb3f2993f15d3d703c68e88319c793d44f9501c05e970d66c77e76b3f09267,1,2,1,0.02081392,1561918044,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
3c1cd82e782ff7590ae222fc7816c86f6c796e2746a7fbe57fc6697558939f78,1,2,1,0.02081392,1561505510,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
c1110e9721a2dfd81eaba7ad8fe7498de8bfb2489df9d226d7c1751b587a2700,1,2,1,0.02123045,1561251905,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
93f30caea8a3060292bbb39d4e3237b6c0b9d9d653e43ec45a8aeee529b9003d,1,2,1,0.02123045,1560999163,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
9be946dfa3d7addf1c4688b42a33afc2c63616951924262ba28adb5fb49e0e7a,1,2,1,0.02123045,1560653731,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,89,1,0.02123248,1559262150,Regular,5ee9b26dc093c29df2b9a6de7c6d371ce7f6337df4752e0366639c54d72d6dce
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,81,1,0.02165926,1559262150,Regular,3e87b612fb6012bcfe7adfdb9b3bfec74a4dc34a06a8e0d77343cccf0e60e7d0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,30,1,0.02209469,1559262150,Regular,8e5374ba9ff140d1fa0f3f5b7792f1a8b73d17c2b5dc52db4d0a19dbafaadccf
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,111,1,0.02231568,1559262150,Regular,aa4f67781fd9e4dd51919c055af3989313b92085363dc13ab6395d071c9e2c41
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,7,1,0.0216593,1559261840,Regular,59e6209d66b8c6268df3646489e735403bf89daffef1e54c612fbfee11f764b2
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,90,1,0.02344355,1559261840,Regular,3879562418fc483a98e1d614346395ac9e0ec649f498902e91f805195fb90f3a
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,112,1,0.02209469,1559261840,Regular,0cc817d9f552be2dc875971201a56f21a6b07d241d3e9091662fcea64531c13c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,26,1,0.02253892,1559261840,Regular,ba64fd748362fa1877b7728d6889e49221819b115ace6461a89fabcdb1af1a80
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,48,1,0.02253892,1559261840,Regular,8afa4d7db355a2b93d4c025bd7968e2c8f139e8deb08983f4af6dab6f53df4df
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,41,1,0.02187859,1559261554,Regular,309adc95d66f4c1e668d40138b9dab14fc73a1cebca6f7f89e6eebe9269a9da0
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,24,1,0.02166143,1559261504,Regular,575b0e50b6fb092e21b47697cbcb7ae26ab73c66fb01c3d5f96ac39cfe766c99
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,71,1,0.02187185,1559261504,Regular,7c4d6cbb7afa29f8ef5c9c37fcf797212c25873dff940f326733654af7d0cb89
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,87,1,0.02166136,1559261504,Regular,0c1003934d86bb8841845e79e80799bc5b1e03e9b495d4c24f2c8e1276032da6
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,48,1,0.02123425,1559261504,Regular,7d164ffeab2fd7844227f5df021977929f4c276411f9f81d8bc89d3e74c29c4b
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,101,1,0.02144656,1559261504,Regular,be38c2719fb85470580c6a0b7fd3137be8016e56acda4501711aff21f7080def
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,65,1,0.02253185,1559261504,Regular,39ef04a75fa6f744b0e985ff2436831bc9a5b899eeea865d6da345da1ca12e85
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,108,1,0.02231568,1559261504,Regular,c525669c6c8a07c21f032dcddb1c95c4b3253024f85493683d2e32bf5fe41286
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,59,1,0.02254135,1559261460,Regular,88a325651bcaca42128f8473c0c45f1a9d12d80fdcc65572b760a36070300daf
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,105,1,0.02344891,1559261460,Regular,ca6487406006cdcd75ac2a588d60e28061b46fde72e67b411932e8baac6126c2
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,70,1,0.02123418,1559261460,Regular,4859fe69d9846f38206bc89802eae7995cf5325e15b291dfbe0b63b9610277e7
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,30,1,0.02187859,1559260308,Regular,a48731ad23d16fe4190fa642d9048311f0861738649a777ff2fd305e08efac29
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,3,1,0.02187569,1559259568,Regular,fe3408bb2c8c8495ea004fd438f3d792d301ad5f817ef2fb5e7233d3b9b45816
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,44,1,0.02144465,1559259568,Regular,13fb61807009cd7962552bbd0559016fd5af72e66c27bde35be573ca96312015
5ee9b26dc093c29df2b9a6de7c6d371ce7f6337df4752e0366639c54d72d6dce,1,2,1,0.02123248,1558051969,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
4859fe69d9846f38206bc89802eae7995cf5325e15b291dfbe0b63b9610277e7,1,2,1,0.02123418,1557633429,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
13fb61807009cd7962552bbd0559016fd5af72e66c27bde35be573ca96312015,1,2,1,0.02144465,1557373966,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
7c4d6cbb7afa29f8ef5c9c37fcf797212c25873dff940f326733654af7d0cb89,1,2,1,0.02187185,1557091557,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
7d164ffeab2fd7844227f5df021977929f4c276411f9f81d8bc89d3e74c29c4b,1,2,1,0.02123425,1556824337,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
3e87b612fb6012bcfe7adfdb9b3bfec74a4dc34a06a8e0d77343cccf0e60e7d0,1,2,1,0.02165926,1555809921,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
be38c2719fb85470580c6a0b7fd3137be8016e56acda4501711aff21f7080def,1,2,1,0.02144656,1554710218,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
59e6209d66b8c6268df3646489e735403bf89daffef1e54c612fbfee11f764b2,1,2,1,0.0216593,1554142869,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
575b0e50b6fb092e21b47697cbcb7ae26ab73c66fb01c3d5f96ac39cfe766c99,1,2,1,0.02166143,1553915420,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
0c1003934d86bb8841845e79e80799bc5b1e03e9b495d4c24f2c8e1276032da6,1,2,1,0.02166136,1553204550,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
39ef04a75fa6f744b0e985ff2436831bc9a5b899eeea865d6da345da1ca12e85,1,2,1,0.02253185,1553187743,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
fe3408bb2c8c8495ea004fd438f3d792d301ad5f817ef2fb5e7233d3b9b45816,1,2,1,0.02187569,1552468425,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
0cc817d9f552be2dc875971201a56f21a6b07d241d3e9091662fcea64531c13c,1,2,1,0.02209469,1551393021,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
309adc95d66f4c1e668d40138b9dab14fc73a1cebca6f7f89e6eebe9269a9da0,1,2,1,0.02187859,1551085986,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
a48731ad23d16fe4190fa642d9048311f0861738649a777ff2fd305e08efac29,1,2,1,0.02187859,1550696961,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
8e5374ba9ff140d1fa0f3f5b7792f1a8b73d17c2b5dc52db4d0a19dbafaadccf,1,2,1,0.02209469,1550481271,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
c525669c6c8a07c21f032dcddb1c95c4b3253024f85493683d2e32bf5fe41286,1,2,1,0.02231568,1550137311,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
aa4f67781fd9e4dd51919c055af3989313b92085363dc13ab6395d071c9e2c41,1,2,1,0.02231568,1549007066,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
3879562418fc483a98e1d614346395ac9e0ec649f498902e91f805195fb90f3a,1,2,1,0.02344355,1548342559,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
ba64fd748362fa1877b7728d6889e49221819b115ace6461a89fabcdb1af1a80,1,2,1,0.02253892,1547591137,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
8afa4d7db355a2b93d4c025bd7968e2c8f139e8deb08983f4af6dab6f53df4df,1,2,1,0.02253892,1547022064,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
88a325651bcaca42128f8473c0c45f1a9d12d80fdcc65572b760a36070300daf,1,2,1,0.02254135,1545607838,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
ca6487406006cdcd75ac2a588d60e28061b46fde72e67b411932e8baac6126c2,1,2,1,0.02344891,1544650591,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,57,1,0.02368614,1543896209,Regular,b133e01ccfc56cf204a16237f6ea76a7446c8cdd1080f60e6c0b5cb96f316fce
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,28,1,0.023926,1543896209,Regular,70df4ab02b7c0db202f3d5d60098159219e14db830c2cce052f16132c186dfa3
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,64,1,0.02392596,1543896209,Regular,ed3de7ef12fd0bbda86f6398cf0f62035d9b534037543005e5601b5b9ead80ab
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,16,1,0.02392596,1543896209,Regular,33fd2121ea6aef19d74470e87871c2afda69d0aff64eb57af248733d55383dc2
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,189,1,0.023926,1543895447,Regular,57a0c6516ddd081bc6182f3a2e2b8d2f694e3318152b0b31d807837fc5946365
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,66,1,0.02345437,1543895447,Regular,a043eef041766891f0318d8b897792ec28f70f81e4c74e0cfab4c6e6333a9879
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,136,1,0.02369183,1543895447,Regular,29bd12fdc4dd6fd235f6c09d9020658e7b74e5d5dd6fe1ff80939adf3bbbb575
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,117,1,0.02368897,1543895447,Regular,87a96c0de81fe4b5ef95ebc8a4a9f303115a88abdee830f675030deaa245b909
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,64,1,0.02368615,1543895037,Regular,f564a3599dc531b2a36c70705aac63d00737383d9ac37f01c70d865fcc95bc01
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,16,1,0.023923,1543895037,Regular,394c58574ce3c819969898ef79296f3182274142b14fedd2f154d608a93cce03
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,91,1,0.02368898,1543895037,Regular,5bab26f7db6b23d0f1a8629438d6371128d9167f9088a4900c4c08196f948505
f564a3599dc531b2a36c70705aac63d00737383d9ac37f01c70d865fcc95bc01,1,2,1,0.02368615,1540249564,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
a043eef041766891f0318d8b897792ec28f70f81e4c74e0cfab4c6e6333a9879,1,2,1,0.02345437,1540191513,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
b133e01ccfc56cf204a16237f6ea76a7446c8cdd1080f60e6c0b5cb96f316fce,1,2,1,0.02368614,1539421922,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
5bab26f7db6b23d0f1a8629438d6371128d9167f9088a4900c4c08196f948505,1,2,1,0.02368898,1538957567,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
87a96c0de81fe4b5ef95ebc8a4a9f303115a88abdee830f675030deaa245b909,1,2,1,0.02368897,1538812122,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
394c58574ce3c819969898ef79296f3182274142b14fedd2f154d608a93cce03,1,2,1,0.023923,1538413783,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
29bd12fdc4dd6fd235f6c09d9020658e7b74e5d5dd6fe1ff80939adf3bbbb575,1,2,1,0.02369183,1537343737,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
33fd2121ea6aef19d74470e87871c2afda69d0aff64eb57af248733d55383dc2,1,2,1,0.02392596,1536995179,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
70df4ab02b7c0db202f3d5d60098159219e14db830c2cce052f16132c186dfa3,1,2,1,0.023926,1536388931,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
ed3de7ef12fd0bbda86f6398cf0f62035d9b534037543005e5601b5b9ead80ab,1,2,1,0.02392596,1536340526,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
57a0c6516ddd081bc6182f3a2e2b8d2f694e3318152b0b31d807837fc5946365,1,2,1,0.023926,1536296154,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,35,1,0.0241653,1535659947,Regular,b27764446252a68e258c5cd45b0225e4d6139cfee2b184973b089f3740672df2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,41,1,0.02465108,1535659845,Regular,bdac6d0f60a1f25348f0e1452dbcc0c5da353825eeb4ad37da2cd06e0f1d6cd2
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,15,1,0.02489762,1535659845,Regular,b0d3391812f254d464dcbe22282089c7004b82dab90036f279e38ac39970a0da
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,50,1,0.02465431,1535659811,Regular,670fd489e74fbffcb4d18b9a8b4f0ef9c6986c0d75d8eea28b0668066ba615cc
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,82,1,0.02392894,1535659811,Regular,a764a36f8c972299f42581394cc7a966f739d69a46f84b01728bedd9da47a2ca
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,87,1,0.02392894,1535659811,Regular,b88e0e016ce02a32f998ff7fefd60d081de18f814772da47f16f1485e86015d1
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,64,1,0.02490117,1535659811,Regular,41601c196ef889d47f25a7bc3e284acc519bac5ae3c191d2b7d91850ef8e82d0
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,27,1,0.02392897,1535659811,Regular,8760f5e1cfe73905baf9bb94f1657fa74b32b37c6f411535e79c5d6c12213dd4
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,29,1,0.0241653,1535659256,Regular,384f0ffdcc7634e2bfe2e7265f8bef3ec717ef7d688c6387d8ba474b10512118
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,52,1,0.02489437,1535659256,Regular,d642847fa42aab0b66abb384b73bef82187279c1b310231c963830f65963d12e
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,84,1,0.02440386,1535658716,Regular,b234e6efd64a84294232c4b932f11f382b5554286242c8128b4f779167338080
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,56,1,0.02489437,1535658716,Regular,45612bf4f8f20f91059bb0ec44d0652dbd3d72d3d8a119ebce7f8a3e9f49f67f
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,35,1,0.02440386,1535658716,Regular,503ae1112965c43d53d6964da9a195c76c6434c2eaf9c24f44d3708d8c1c6160
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,70,1,0.02490117,1535658716,Regular,0fa276ea76cb9b750a5208e832300b88a76d7f3f0b55fa25ec507575bcb72282
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,65,1,0.02489762,1535657680,Regular,19fb1b28a32de8dd7cf21df09299fce399d84951054707b9343ba7584aaf5305
384f0ffdcc7634e2bfe2e7265f8bef3ec717ef7d688c6387d8ba474b10512118,1,2,1,0.0241653,1535479333,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
8760f5e1cfe73905baf9bb94f1657fa74b32b37c6f411535e79c5d6c12213dd4,1,2,1,0.02392897,1534928328,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
a764a36f8c972299f42581394cc7a966f739d69a46f84b01728bedd9da47a2ca,1,2,1,0.02392894,1534715867,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
b88e0e016ce02a32f998ff7fefd60d081de18f814772da47f16f1485e86015d1,1,2,1,0.02392894,1534547203,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
b27764446252a68e258c5cd45b0225e4d6139cfee2b184973b089f3740672df2,1,2,1,0.0241653,1534310972,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
b234e6efd64a84294232c4b932f11f382b5554286242c8128b4f779167338080,1,2,1,0.02440386,1534076697,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
503ae1112965c43d53d6964da9a195c76c6434c2eaf9c24f44d3708d8c1c6160,1,2,1,0.02440386,1534034494,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
bdac6d0f60a1f25348f0e1452dbcc0c5da353825eeb4ad37da2cd06e0f1d6cd2,1,2,1,0.02465108,1531971478,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
45612bf4f8f20f91059bb0ec44d0652dbd3d72d3d8a119ebce7f8a3e9f49f67f,1,2,1,0.02489437,1531863445,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
d642847fa42aab0b66abb384b73bef82187279c1b310231c963830f65963d12e,1,2,1,0.02489437,1530487681,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
670fd489e74fbffcb4d18b9a8b4f0ef9c6986c0d75d8eea28b0668066ba615cc,1,2,1,0.02465431,1530127615,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
b0d3391812f254d464dcbe22282089c7004b82dab90036f279e38ac39970a0da,1,2,1,0.02489762,1529212002,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
19fb1b28a32de8dd7cf21df09299fce399d84951054707b9343ba7584aaf5305,1,2,1,0.02489762,1528497124,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
0fa276ea76cb9b750a5208e832300b88a76d7f3f0b55fa25ec507575bcb72282,1,2,1,0.02490117,1528026122,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
41601c196ef889d47f25a7bc3e284acc519bac5ae3c191d2b7d91850ef8e82d0,1,2,1,0.02490117,1528005880,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
