tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,118,1,0.09514448,1506042834,Regular,a5fd6f6224e9cf7b61701a0ebb522d2cf0b1c07a086efcc1265924c3b9dd5692
a5fd6f6224e9cf7b61701a0ebb522d2cf0b1c07a086efcc1265924c3b9dd5692,1,2,1,0.09514448,1506008875,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
87577af28444e1a6c6bfe24fd2c710e05ccf088fe215746cfe0ee8e13df24961,-1,4,1,0.0951696,1505743142,Regular,c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37
c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37,1,18,1,0.0951696,1505735136,Regular,87577af28444e1a6c6bfe24fd2c710e05ccf088fe215746cfe0ee8e13df24961
5415dbb4c5a5dcf4f9666d5d95050d27529698efabcab151474d2383ed08906f,-1,2,1,0.09537874,1505215465,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,29,1,0.09537874,1505207768,Regular,5415dbb4c5a5dcf4f9666d5d95050d27529698efabcab151474d2383ed08906f
6c4db544bde608dbcf9d88b2e0c885ce51d3caea02889127cef73d945ff2c1b9,-1,1,1,0.09615013,1504850433,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,154,1,0.09615013,1504847042,Regular,6c4db544bde608dbcf9d88b2e0c885ce51d3caea02889127cef73d945ff2c1b9
a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff,1,18,1,0.09530689,1504009802,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0,-1,2,1,0.09607902,1503868864,Regular,f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,52,1,0.09536418,1503864653,Regular,07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55
07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55,1,13,1,0.09536418,1503862989,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,5,1,0.09552404,1503767823,Regular,6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c
6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c,1,19,1,0.09552404,1503732706,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
e1d643937e62aef568ffba9681b69a389a0466095b66280188c627ccb4d79cdc,-1,2,1,0.09503164,1503580837,Regular,16b805a068e67bff4c4aed2f9c3cc506fbafe1805d988a88e1475af34c297441
16b805a068e67bff4c4aed2f9c3cc506fbafe1805d988a88e1475af34c297441,1,16,1,0.09503164,1503578061,Regular,e1d643937e62aef568ffba9681b69a389a0466095b66280188c627ccb4d79cdc
f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf,1,9,1,0.09607902,1503503443,Regular,60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0
4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44,-1,28,1,0.09505833,1503424069,Regular,3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082
3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082,1,10,1,0.09505833,1503415635,Regular,4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,8,1,0.0951381,1503305577,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
b115a9b93b81eb3613f68467016cc4dfd1d1fd2dc538c2fe0956d956ac4a94e0,-1,1,1,0.09534273,1503236186,Regular,d9062d6a36e38f5b66e4371a0b3a384b9b9d2e288134368e56dd95d4dfc70b05
d9062d6a36e38f5b66e4371a0b3a384b9b9d2e288134368e56dd95d4dfc70b05,1,10,1,0.09534273,1503235137,Regular,b115a9b93b81eb3613f68467016cc4dfd1d1fd2dc538c2fe0956d956ac4a94e0
a2c21e566f1bd8696f8dc6f9f78a2339fdacec652d0e2818248eadd7173d4f58,-1,2,1,0.09508142,1503086514,Regular,27ccd004ec93155564a96efb67db5e2fe34ad3ed0884a3d96337aafe893a750a
27ccd004ec93155564a96efb67db5e2fe34ad3ed0884a3d96337aafe893a750a,1,7,1,0.09508142,1503085719,Regular,a2c21e566f1bd8696f8dc6f9f78a2339fdacec652d0e2818248eadd7173d4f58
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,14,1,0.09502192,1502917036,Regular,2084a6ce1d59bf1d6d51cb0a765401f407e08619b4841ea2ccaa83073a3c2143
2084a6ce1d59bf1d6d51cb0a765401f407e08619b4841ea2ccaa83073a3c2143,1,13,1,0.09502192,1502909202,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,145,1,0.0953888,1502763596,Regular,bd7fd30273c5e66d1eae42fb5ff78221e2be82b1f708be63798ad64414ea50dd
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,201,1,0.09540329,1502763596,Regular,bace05f65a152fb06d8622bb66ae00802e75087dda94146ebb1a242e21cff8cf
9670e934771e8ea620526521851379e939f10abf95c276683b03410133e09b27,-1,8,1,0.09514548,1502762034,Regular,2d4b18849d2b0835b0354d5a0be4c98486f04323e6a055ed59d46d30ecbdff9b
2d4b18849d2b0835b0354d5a0be4c98486f04323e6a055ed59d46d30ecbdff9b,1,5,1,0.09514548,1502754267,Regular,9670e934771e8ea620526521851379e939f10abf95c276683b03410133e09b27
88b50bf1edb1133b3c8df20218fc2e804153d81b5ac85796d01b4d4b7c8b2ea0,-1,2,1,0.78013265,1502746834,Regular,5f1a711d9bd00cc0ea71f9e2303e0db0cb92271188a04ab85d7654c0931ede21
5f1a711d9bd00cc0ea71f9e2303e0db0cb92271188a04ab85d7654c0931ede21,1,0,1,0.78013265,1502746216,Regular,88b50bf1edb1133b3c8df20218fc2e804153d81b5ac85796d01b4d4b7c8b2ea0
bace05f65a152fb06d8622bb66ae00802e75087dda94146ebb1a242e21cff8cf,1,1,1,0.09540329,1502615954,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
bd7fd30273c5e66d1eae42fb5ff78221e2be82b1f708be63798ad64414ea50dd,1,1,1,0.0953888,1502502751,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,10,1,0.09554165,1502388301,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
6750deffe4effc20e8a119a0982c67200d98b45627408eee81f44183459e80fb,-1,1,1,0.0952189,1502343653,Regular,da500b8b813634930e9023253165d410e19f9ebc5353055c516b9d00b25f0d66
da500b8b813634930e9023253165d410e19f9ebc5353055c516b9d00b25f0d66,1,7,1,0.0952189,1502342344,Regular,6750deffe4effc20e8a119a0982c67200d98b45627408eee81f44183459e80fb
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,4,1,0.09554165,1502161123,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,72,1,0.09536847,1501847532,Regular,4ae70150749d71feb261e97311ee2ed98e1177a0eff6879173d0d046953d75a3
4ae70150749d71feb261e97311ee2ed98e1177a0eff6879173d0d046953d75a3,1,2,1,0.09536847,1501782521,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
