tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bbbe093b6416bce864f1f7859ed579ebc1cfcb724378b20410a2a93df3f21f,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
47fbd3ecf26ae173560621e90f45e3046cf85e14e7dbb2bb9bb9a1e716a5477d,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
47fbd3ecf26ae173560621e90f45e3046cf85e14e7dbb2bb9bb9a1e716a5477d,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
4df98fd32da2442e14db8cc954d66fbfcff9a262b1433ef127dff2e55555e42f,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
4df98fd32da2442e14db8cc954d66fbfcff9a262b1433ef127dff2e55555e42f,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
60a3444768f830ab5fe19c36b9279832e8232978050764a86da8e5b10fa4605f,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
60a3444768f830ab5fe19c36b9279832e8232978050764a86da8e5b10fa4605f,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
ab922e7ab746f548dd35348251cae75bd70d522f1300eb8f9dd1a3827c3e81ac,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
ab922e7ab746f548dd35348251cae75bd70d522f1300eb8f9dd1a3827c3e81ac,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
b438b98639d1dd53eb5d14fa71f5ec7d19be5a2d36d0dbfa7356373f8d8e1e14,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
b438b98639d1dd53eb5d14fa71f5ec7d19be5a2d36d0dbfa7356373f8d8e1e14,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
c5c0ed2026e141c81d41aceab951d4bfacf4246c6cb794289ddd79d55828d6c0,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
c5c0ed2026e141c81d41aceab951d4bfacf4246c6cb794289ddd79d55828d6c0,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
cc6620ae5fe754cc895318e1cca96ca1278d5c9d764c74cb823b54762af68069,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
cc6620ae5fe754cc895318e1cca96ca1278d5c9d764c74cb823b54762af68069,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
d5c1a31244a3f3ca389e89dccb8d92482e981481e86fac15c94635794e14e2d1,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
d5c1a31244a3f3ca389e89dccb8d92482e981481e86fac15c94635794e14e2d1,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
d8691c86ca979f2384fcbd01e9ee9de8fda772e489ed4d4c5c89d8efadd1152c,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
d8691c86ca979f2384fcbd01e9ee9de8fda772e489ed4d4c5c89d8efadd1152c,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
e8695a3a0d7c4fab48007b67a5a8c545ff196d0173dbd62acdae56fd003c1318,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
e8695a3a0d7c4fab48007b67a5a8c545ff196d0173dbd62acdae56fd003c1318,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
f16a6c1fea4acf081ae56fa844e44e401daf18d787b833b914428139ab1ee19d,-1,0,1,0.0171241,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
f16a6c1fea4acf081ae56fa844e44e401daf18d787b833b914428139ab1ee19d,-1,1,1,143.26621813,1595626528,Ticket,5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,37,1,143.26621813,1595626331,Regular,53d6dc1663019c292bbb28bd69b7e1533e5b5abf0dea25cf7410a248e77456cd
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,6,1,0.0171241,1595626331,Regular,e8695a3a0d7c4fab48007b67a5a8c545ff196d0173dbd62acdae56fd003c1318
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,7,1,143.26621813,1595626331,Regular,e8695a3a0d7c4fab48007b67a5a8c545ff196d0173dbd62acdae56fd003c1318
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,26,1,0.0171241,1595626331,Regular,2df7864b03f10ba3b882b9edeb388502998e4a62179e85351683d5737868b61d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,27,1,143.26621813,1595626331,Regular,2df7864b03f10ba3b882b9edeb388502998e4a62179e85351683d5737868b61d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,14,1,0.0171241,1595626331,Regular,b438b98639d1dd53eb5d14fa71f5ec7d19be5a2d36d0dbfa7356373f8d8e1e14
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,15,1,143.26621813,1595626331,Regular,b438b98639d1dd53eb5d14fa71f5ec7d19be5a2d36d0dbfa7356373f8d8e1e14
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,32,1,0.0171241,1595626331,Regular,c5c0ed2026e141c81d41aceab951d4bfacf4246c6cb794289ddd79d55828d6c0
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,33,1,143.26621813,1595626331,Regular,c5c0ed2026e141c81d41aceab951d4bfacf4246c6cb794289ddd79d55828d6c0
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,10,1,0.0171241,1595626331,Regular,279f2fde8279703f2ec17fa733da31bebbe0a026146d2c3343dfc487af5eff9a
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,11,1,143.26621813,1595626331,Regular,279f2fde8279703f2ec17fa733da31bebbe0a026146d2c3343dfc487af5eff9a
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,4,1,0.0171241,1595626331,Regular,60a3444768f830ab5fe19c36b9279832e8232978050764a86da8e5b10fa4605f
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,5,1,143.26621813,1595626331,Regular,60a3444768f830ab5fe19c36b9279832e8232978050764a86da8e5b10fa4605f
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,8,1,0.0171241,1595626331,Regular,47fbd3ecf26ae173560621e90f45e3046cf85e14e7dbb2bb9bb9a1e716a5477d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,9,1,143.26621813,1595626331,Regular,47fbd3ecf26ae173560621e90f45e3046cf85e14e7dbb2bb9bb9a1e716a5477d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,20,1,0.0171241,1595626331,Regular,ab922e7ab746f548dd35348251cae75bd70d522f1300eb8f9dd1a3827c3e81ac
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,21,1,143.26621813,1595626331,Regular,ab922e7ab746f548dd35348251cae75bd70d522f1300eb8f9dd1a3827c3e81ac
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,12,1,0.0171241,1595626331,Regular,46bbbe093b6416bce864f1f7859ed579ebc1cfcb724378b20410a2a93df3f21f
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,13,1,143.26621813,1595626331,Regular,46bbbe093b6416bce864f1f7859ed579ebc1cfcb724378b20410a2a93df3f21f
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,38,1,0.0171241,1595626331,Regular,f16a6c1fea4acf081ae56fa844e44e401daf18d787b833b914428139ab1ee19d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,39,1,143.26621813,1595626331,Regular,f16a6c1fea4acf081ae56fa844e44e401daf18d787b833b914428139ab1ee19d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,18,1,0.0171241,1595626331,Regular,d5c1a31244a3f3ca389e89dccb8d92482e981481e86fac15c94635794e14e2d1
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,19,1,143.26621813,1595626331,Regular,d5c1a31244a3f3ca389e89dccb8d92482e981481e86fac15c94635794e14e2d1
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,24,1,0.0171241,1595626331,Regular,1f1ca5baba1f7a0d39d81854ff2951cef19a1b55f1baa0550c4e0bd27682e0de
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,25,1,143.26621813,1595626331,Regular,1f1ca5baba1f7a0d39d81854ff2951cef19a1b55f1baa0550c4e0bd27682e0de
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,22,1,0.0171241,1595626331,Regular,cc6620ae5fe754cc895318e1cca96ca1278d5c9d764c74cb823b54762af68069
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,23,1,143.26621813,1595626331,Regular,cc6620ae5fe754cc895318e1cca96ca1278d5c9d764c74cb823b54762af68069
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,16,1,0.0171241,1595626331,Regular,37fd48b3abca922bb34bf5154e0dc70232eeb248d587907096fc040f4297f07d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,17,1,143.26621813,1595626331,Regular,37fd48b3abca922bb34bf5154e0dc70232eeb248d587907096fc040f4297f07d
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,34,1,0.0171241,1595626331,Regular,d8691c86ca979f2384fcbd01e9ee9de8fda772e489ed4d4c5c89d8efadd1152c
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,35,1,143.26621813,1595626331,Regular,d8691c86ca979f2384fcbd01e9ee9de8fda772e489ed4d4c5c89d8efadd1152c
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,30,1,0.0171241,1595626331,Regular,4df98fd32da2442e14db8cc954d66fbfcff9a262b1433ef127dff2e55555e42f
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,31,1,143.26621813,1595626331,Regular,4df98fd32da2442e14db8cc954d66fbfcff9a262b1433ef127dff2e55555e42f
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,28,1,0.0171241,1595626331,Regular,659c5a503b6ca443fa256d87deba2a95c8bd5257b7960fc0d08bbe50f0dfa90a
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,29,1,143.26621813,1595626331,Regular,659c5a503b6ca443fa256d87deba2a95c8bd5257b7960fc0d08bbe50f0dfa90a
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,2,1,0.0171241,1595626331,Regular,eb5a007ad734124f17b7a70a4860a6201750e0cfb139dbda700196f97a257e80
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,3,1,143.26621813,1595626331,Regular,eb5a007ad734124f17b7a70a4860a6201750e0cfb139dbda700196f97a257e80
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,0,1,0.0171241,1595626331,Regular,86b30c134b8282351a176bdd73fe3e8a55ae3f185d1fe23ee2ee4eb036f25145
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,1,1,143.26621813,1595626331,Regular,86b30c134b8282351a176bdd73fe3e8a55ae3f185d1fe23ee2ee4eb036f25145
5a80ed74616b0d9345d41325c7138c3703a9d0679b7983518c99e99e242fe2b6,1,36,1,0.0171241,1595626331,Regular,53d6dc1663019c292bbb28bd69b7e1533e5b5abf0dea25cf7410a248e77456cd
