tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,54,1,0.14233178,1557460866,Regular,3649644ee0436406f925d03a179df77fcf39cad06dcbf338a136e6c35e44a00c
ddd5f92fb69ea9bb49e95550c1da0be6d1899af2965f9293fef8192fed30886c,-1,1,1,0.18953447,1557433313,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,115,1,0.18953447,1557372033,Regular,ddd5f92fb69ea9bb49e95550c1da0be6d1899af2965f9293fef8192fed30886c
6342d55655a776526f197e84362d6a25fd83f9145a697992735e326af5bf5d86,-1,1,1,0.17875572,1557353205,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,125,1,0.17875572,1557284515,Regular,6342d55655a776526f197e84362d6a25fd83f9145a697992735e326af5bf5d86
981e68dd20a011d236e50a370cf37ddaddd9cf49fc995752121a73dacfe86903,-1,0,1,0.1799555,1557277612,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,89,1,0.1799555,1557198780,Regular,981e68dd20a011d236e50a370cf37ddaddd9cf49fc995752121a73dacfe86903
9cb8a3649eccc99597e0bb0cc819b3185a3b447a9661fd458bfafc0c48186c00,-1,0,1,0.11189084,1557177560,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,47,1,0.11189084,1557106641,Regular,9cb8a3649eccc99597e0bb0cc819b3185a3b447a9661fd458bfafc0c48186c00
c922b249b1495f581124da059969a6a4a7c6889789f1fbc11957581e1021585c,-1,1,1,0.02614481,1555448252,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,85,1,0.02614481,1555380326,Regular,c922b249b1495f581124da059969a6a4a7c6889789f1fbc11957581e1021585c
deb9d52255f9426762d3b7b4f9b93c8d60c022035382db285d2c2d4fbf2e604a,-1,0,1,0.23731429,1555370972,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,66,1,0.23731429,1555295526,Regular,deb9d52255f9426762d3b7b4f9b93c8d60c022035382db285d2c2d4fbf2e604a
6f8647abc328c663a2316894d65b1d4e173ed8730b10b8883974c6b74d474da4,-1,1,1,0.24106183,1555274166,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
afd2a9b2d6d2ab8c52fd66feb61f61e44c2194d8e20c6a6731e40841a51bac3b,-1,0,1,0.25922936,1555213002,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,7,1,0.24106183,1555204618,Regular,6f8647abc328c663a2316894d65b1d4e173ed8730b10b8883974c6b74d474da4
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,93,1,0.25922936,1555134652,Regular,afd2a9b2d6d2ab8c52fd66feb61f61e44c2194d8e20c6a6731e40841a51bac3b
786ae2886b17fc1cabe5b20b43a16fa75ea9321bde09304d9db60ded03b6099c,-1,0,1,0.13850735,1555104296,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,19,1,0.13850735,1555032391,Regular,786ae2886b17fc1cabe5b20b43a16fa75ea9321bde09304d9db60ded03b6099c
96ecaf14baf70e33fc68ab6e03226948f9ee09b3195e1330e2c667b73b6dca16,-1,1,1,0.06332861,1555024220,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
0f6836dcefd5ee5fd97b4ca63decff23c25d9350f1f64786488f4f66d622e0b5,-1,1,1,0.28325128,1554954641,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,83,1,0.06332861,1554953710,Regular,96ecaf14baf70e33fc68ab6e03226948f9ee09b3195e1330e2c667b73b6dca16
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,125,1,0.28325128,1554879180,Regular,0f6836dcefd5ee5fd97b4ca63decff23c25d9350f1f64786488f4f66d622e0b5
99842c34b02a1e790d15227a54178613d1848471f1ffcb2542a9f7cd40ef60cc,-1,0,1,0.23098605,1554848314,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,152,1,0.23098605,1554782329,Regular,99842c34b02a1e790d15227a54178613d1848471f1ffcb2542a9f7cd40ef60cc
c9c424bfd23f0e379849539696233b9d135aadefa97935c30e8239cfbd4ef564,-1,1,1,0.26116533,1554771053,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,156,1,0.26116533,1554694671,Regular,c9c424bfd23f0e379849539696233b9d135aadefa97935c30e8239cfbd4ef564
264777a63c09f80834eed1050ee58c41b7a5bba3e210dbd481ca32c5f0dfc26c,-1,0,1,0.35211151,1554690084,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,144,1,0.35211151,1554608674,Regular,264777a63c09f80834eed1050ee58c41b7a5bba3e210dbd481ca32c5f0dfc26c
4ae9201a0b5f36e6aa7a7cb91e725a59c5f2f423b0713942f47b944f841b7a86,-1,1,1,0.28194819,1554581151,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,53,1,0.28194819,1554522205,Regular,4ae9201a0b5f36e6aa7a7cb91e725a59c5f2f423b0713942f47b944f841b7a86
ef3bb1cf0598e872b0ddf51124e47e795fd064cc37571fe378740d4388ffc6b4,-1,1,1,0.25816875,1554517062,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,89,1,0.25816875,1554438949,Regular,ef3bb1cf0598e872b0ddf51124e47e795fd064cc37571fe378740d4388ffc6b4
caa7548e774b86c5e781296716749a3b039728e805d03bab755eb7c3b283b2a8,-1,1,1,0.31972769,1554427716,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,149,1,0.31972769,1554348001,Regular,caa7548e774b86c5e781296716749a3b039728e805d03bab755eb7c3b283b2a8
ecf735f094cd52c22992868fdc93fbfd4e97821ea870f3e165c0485b8e3fe663,-1,1,1,0.34937961,1554327605,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,111,1,0.34937961,1554259915,Regular,ecf735f094cd52c22992868fdc93fbfd4e97821ea870f3e165c0485b8e3fe663
6e7e5b394581e78a7fc6aa0f5f282d883369e5c3d25c51f0020c43015da29c21,-1,1,1,0.32664695,1554238328,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
dc769ba80f9ea6b887df0a09b6cb652220fe4536dea67a7e036e3dc6c8cac4e3,-1,0,1,0.3300508,1554172415,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,17,1,0.32664695,1554170544,Regular,6e7e5b394581e78a7fc6aa0f5f282d883369e5c3d25c51f0020c43015da29c21
