tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,86,1,0.68317302,1468147628,Regular,bd8161c0b99bcc1b9643cd327863fc6b1e72e4e18865a066db8d23ac154c1ec3
bd8161c0b99bcc1b9643cd327863fc6b1e72e4e18865a066db8d23ac154c1ec3,1,1,1,0.68317302,1468125723,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
1e1508e51c2d2725a6316e60bed2464e95266e8f9a0b979708742b997415914a,-1,1,1,0.69823083,1468096917,Regular,fda72b17000476417fcb35b7ba4d82bf7d40dc1d63034b8740b3be93046a0603
fda72b17000476417fcb35b7ba4d82bf7d40dc1d63034b8740b3be93046a0603,1,1,1,0.69823083,1468094787,Regular,1e1508e51c2d2725a6316e60bed2464e95266e8f9a0b979708742b997415914a
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,4,1,0.68267068,1468055153,Regular,2359571240bd38383c61ac40e60421dbbf4c423970ea510994c32c2ac2fdb60c
2359571240bd38383c61ac40e60421dbbf4c423970ea510994c32c2ac2fdb60c,1,0,1,0.68267068,1468054750,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
c3b5a24cf30afa4e34ff31d78f0926d2d9aef319bd62ca00ba6ffd0d2a246310,-1,7,1,0.70168083,1468031117,Regular,4f58ff28ec6cf13fbac9ba4a64dfd53df98df245754611f0218a630a1c1ca388
4f58ff28ec6cf13fbac9ba4a64dfd53df98df245754611f0218a630a1c1ca388,1,1,1,0.70168083,1468021812,Regular,c3b5a24cf30afa4e34ff31d78f0926d2d9aef319bd62ca00ba6ffd0d2a246310
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,39,1,0.69090496,1467982048,Regular,36905746058eccfd2fd2649e899e6989103d55306bad1d72f2edfcbe7f6d4982
36905746058eccfd2fd2649e899e6989103d55306bad1d72f2edfcbe7f6d4982,1,1,1,0.69090496,1467981086,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
