tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40ab5aee95ae5dec59f9fc864b2c3c51c218d2fc721613df410a7de54c86c44,1,0,1,95.2706338,1534755402,Ticket,388c2f6d3a4873c58a3c8bc64396e4052e6d5087ae7da3ecf699a6aa69a17fbc
1976551b31e19c0eae757c0879eb088ed8c4e6a209817d6cf606951faecb4e7d,-1,1,1,95.73553702,1534679383,Vote,615f935bcd94466ab744b201fa4f7af080378e8417deeae94ea25115948fffb7
615f935bcd94466ab744b201fa4f7af080378e8417deeae94ea25115948fffb7,1,0,1,95.73553702,1534036740,Ticket,1976551b31e19c0eae757c0879eb088ed8c4e6a209817d6cf606951faecb4e7d
e9e67079b1f930be35a23140157b635424b804ee8060155a7bf40393d2f9ab7e,-1,1,1,96.39388115,1533906641,Vote,eed1d4be7f423fd489020b37344d6c727fb9fe382b9cc84e5a6055ddcb6c2fb5
eed1d4be7f423fd489020b37344d6c727fb9fe382b9cc84e5a6055ddcb6c2fb5,1,0,1,96.39388115,1529471895,Ticket,e9e67079b1f930be35a23140157b635424b804ee8060155a7bf40393d2f9ab7e
494f27293061768ab68fbdf32648462ee0477f13a8c74e6d006d846f0c08a223,-1,1,1,94.92433816,1529398981,Vote,b2b5327f9a244dd3dc70e17e85af1df04a7e822bee463c061f6e5fdae78ac4ab
b2b5327f9a244dd3dc70e17e85af1df04a7e822bee463c061f6e5fdae78ac4ab,1,0,1,94.92433816,1528783227,Ticket,494f27293061768ab68fbdf32648462ee0477f13a8c74e6d006d846f0c08a223
050627bbdfe1168d8c27facc0961aba8c6429cce64845711bae45991e1ae2787,-1,1,1,86.76923019,1528492317,Vote,45a2467c836124e77bdc6eb675d72bf7b30dfaacbba2eb50759080289b33bb01
45a2467c836124e77bdc6eb675d72bf7b30dfaacbba2eb50759080289b33bb01,1,0,1,86.76923019,1523845575,Ticket,050627bbdfe1168d8c27facc0961aba8c6429cce64845711bae45991e1ae2787
6b799ed7b7c83cd4aef9ede41bcd3b1ce6a0f7c5889b5a51b25b17d5ad0268cc,-1,1,1,78.17105179,1519975932,Vote,2e853c8a39a301ec05c9f7c547884c57788218f418b808f729cc2c7c8d76f911
2e853c8a39a301ec05c9f7c547884c57788218f418b808f729cc2c7c8d76f911,1,0,1,78.17105179,1517200266,Ticket,6b799ed7b7c83cd4aef9ede41bcd3b1ce6a0f7c5889b5a51b25b17d5ad0268cc
0e918f26b48eb69296a439cb0ea2ad0c57b39ef94cdb5cad400e0f6135239fda,-1,1,1,75.88987531,1513700578,Vote,164dd441f0a489e4a0f85014d80a6735d967c3a66ef21b480a2f5f4a52be1184
164dd441f0a489e4a0f85014d80a6735d967c3a66ef21b480a2f5f4a52be1184,1,0,1,75.88987531,1513427313,Ticket,0e918f26b48eb69296a439cb0ea2ad0c57b39ef94cdb5cad400e0f6135239fda
155323128696daa8bcca1ca5499ebb8c81209f6d37e1ebaaab6ccc57272ef747,-1,1,1,62.88359154,1512335476,Vote,48bf9c1c79b31fda60783fe5130c41259a5eb71b4b736c32f7a1e52a9a266cf1
48bf9c1c79b31fda60783fe5130c41259a5eb71b4b736c32f7a1e52a9a266cf1,1,0,1,62.88359154,1507778754,Ticket,155323128696daa8bcca1ca5499ebb8c81209f6d37e1ebaaab6ccc57272ef747
c81521ccb5e0ec8fef9aab8c3a9b35adec135b23582bb494de368ad2b6319e8b,-1,1,1,65.22355614,1507401154,Vote,86d610dcea910e6f1e159ed2db09c11343cec5578a21d73a66409d88298c8d41
86d610dcea910e6f1e159ed2db09c11343cec5578a21d73a66409d88298c8d41,1,0,1,65.22355614,1506884761,Ticket,c81521ccb5e0ec8fef9aab8c3a9b35adec135b23582bb494de368ad2b6319e8b
