tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4,-1,6,1,0.09818934,1520002270,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb,1,34,1,0.09818934,1520001111,Regular,d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4
a8efd272390e629cd1f3567252214da6b97f5f917cc06ba68da062e5f66e6347,-1,2,1,0.0981479,1519592349,Regular,3f1b2a99892350da0fbb9a19ac9b97998be3d971d9eaab5172ae599e99ada187
3f1b2a99892350da0fbb9a19ac9b97998be3d971d9eaab5172ae599e99ada187,1,17,1,0.0981479,1519590677,Regular,a8efd272390e629cd1f3567252214da6b97f5f917cc06ba68da062e5f66e6347
f6d09940b94db3d79567ecfccd9d587b3a5fa7638f994e2a7c8649390aff8577,-1,2,1,0.09826216,1519219644,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,39,1,0.09826216,1519218058,Regular,f6d09940b94db3d79567ecfccd9d587b3a5fa7638f994e2a7c8649390aff8577
79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9,-1,7,1,0.09806196,1518826447,Regular,24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f
24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f,1,14,1,0.09806196,1518824193,Regular,79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,13,1,0.09813419,1518346553,Regular,c33c7e2b54a6fa8d668f26f1b52df2db6b6a4e7f3958a97fee21a427e3e834fd
c33c7e2b54a6fa8d668f26f1b52df2db6b6a4e7f3958a97fee21a427e3e834fd,1,13,1,0.09813419,1518341733,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,24,1,0.09522326,1517981118,Regular,5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0
5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0,1,6,1,0.09522326,1517953569,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
48e97130dd974e72d8befae016a4b1c31ba4f32d4bb1e5bade08e584b5017cef,-1,0,1,0.09503045,1517606436,Regular,718ae9d4b4451260c38c3d1cd94bc16a02e58393e8d1781dc2642de3c3ce637f
718ae9d4b4451260c38c3d1cd94bc16a02e58393e8d1781dc2642de3c3ce637f,1,26,1,0.09503045,1517605190,Regular,48e97130dd974e72d8befae016a4b1c31ba4f32d4bb1e5bade08e584b5017cef
82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77,-1,17,1,0.09552981,1517338855,Regular,98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225
98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225,1,8,1,0.09552981,1517333635,Regular,82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77
c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a,-1,1,1,0.09520387,1517064891,Regular,3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf
3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf,1,8,1,0.09520387,1517063811,Regular,c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a
2ecae003835f00ccee760dcc231beeb77a091e944e83a686da3b42235c28dd99,1,16,1,0.09527681,1516814599,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
5f27f461f184cf1280f47099dd07910c808bc84c97c7736e544c010df32cea92,1,11,1,0.09527272,1516637006,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e,1,0,1,0.09520437,1516477179,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,35,1,0.09582092,1516350869,Regular,a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,2,1,0.09582092,1516343033,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
210454432c8fcefbfe30273306181598c28e8b5fe27c579a0f5408c3d4a1f4ca,-1,15,1,0.09516705,1516232229,Regular,05ff082a03f7695c44fd481189a1cfe4aa95af0ec298a81c64c7760a9f7253ff
05ff082a03f7695c44fd481189a1cfe4aa95af0ec298a81c64c7760a9f7253ff,1,10,1,0.09516705,1516226182,Regular,210454432c8fcefbfe30273306181598c28e8b5fe27c579a0f5408c3d4a1f4ca
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,8,1,0.09636865,1516003429,Regular,a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914
a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914,1,21,1,0.09636865,1516001885,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d,-1,10,1,0.0954174,1515885452,Regular,5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b
5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b,1,2,1,0.0954174,1515880163,Regular,d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d
548e12076da44d76632e4905b1064ede2db4d401121b9c461014bb1ce8b7b05f,-1,0,1,0.09536487,1515771174,Regular,cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071
cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071,1,23,1,0.09536487,1515769985,Regular,548e12076da44d76632e4905b1064ede2db4d401121b9c461014bb1ce8b7b05f
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,177,1,0.09549794,1515627202,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,46,1,0.09549794,1515625781,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210,-1,6,1,0.09536877,1515523640,Regular,7b449159cac51109e28e5552072cd08e8e53cc7be091f2e73e6f98643a7ab39c
7b449159cac51109e28e5552072cd08e8e53cc7be091f2e73e6f98643a7ab39c,1,0,1,0.09536877,1515522133,Regular,63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,1,1,0.09502778,1515410384,Regular,13e023a0b1716f1a188baf0451dc95d3a12bc0a12d346d5159ad27d473377a95
13e023a0b1716f1a188baf0451dc95d3a12bc0a12d346d5159ad27d473377a95,1,5,1,0.09502778,1515406851,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,10,1,0.09555688,1515310790,Regular,81499053b9af6f4974e528169b5c00a190b63b070e309ffe7dd327d335ba16e2
81499053b9af6f4974e528169b5c00a190b63b070e309ffe7dd327d335ba16e2,1,2,1,0.09555688,1515307766,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114,-1,0,1,0.09508332,1515203138,Regular,d157f83f7f684a264a0fcd6dfb1a02f94365350c69c98dcdce4573729259e985
d157f83f7f684a264a0fcd6dfb1a02f94365350c69c98dcdce4573729259e985,1,10,1,0.09508332,1515199924,Regular,041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114
71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13,1,19,1,0.09520286,1515065778,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,35,1,0.09553419,1515033482,Regular,e422a9b94b817f036d9fdd77d94fb6c76d305c5c95627ed364c4a211ad720028
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,49,1,0.0957245,1515033482,Regular,ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,52,1,0.09532213,1515032780,Regular,991fe0b9c30f9c9a9a9d5912197e68394512724bb99627aede543f6a200b78b7
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,58,1,0.09689632,1515032403,Regular,7c6f71dffddc7862c1ebf26d03cadfdca4af035afc6ba45f0115b34152d1efc1
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,48,1,0.09538325,1515032403,Regular,c328d647c2ead4eea08a19400722b3f55585ec0d6345cd13ce4727da7ead3c1f
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,94,1,0.09540392,1515032403,Regular,95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,28,1,0.09500897,1515030762,Regular,2b85ddadb9d79c12e64c0ac5585dc4cc41e840c36b6efa5ab85931eedfedf5cd
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,20,1,0.09502484,1515030762,Regular,7d19e56acc8a26bf0f150989411cd234d32b54bc654f834244c199b330f66ee1
95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89,1,12,1,0.09540392,1514937439,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
7d19e56acc8a26bf0f150989411cd234d32b54bc654f834244c199b330f66ee1,1,10,1,0.09502484,1514793517,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
e422a9b94b817f036d9fdd77d94fb6c76d305c5c95627ed364c4a211ad720028,1,16,1,0.09553419,1514667096,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
2b85ddadb9d79c12e64c0ac5585dc4cc41e840c36b6efa5ab85931eedfedf5cd,1,4,1,0.09500897,1514534683,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
991fe0b9c30f9c9a9a9d5912197e68394512724bb99627aede543f6a200b78b7,1,15,1,0.09532213,1514423681,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
c328d647c2ead4eea08a19400722b3f55585ec0d6345cd13ce4727da7ead3c1f,1,0,1,0.09538325,1514321920,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
7c6f71dffddc7862c1ebf26d03cadfdca4af035afc6ba45f0115b34152d1efc1,1,12,1,0.09689632,1514227312,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625,1,21,1,0.0957245,1514123108,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51,-1,21,1,0.09540755,1514028683,Regular,68c2d1e02c95d7f4ceeb125e4b632b7045f05110704d5f39ecc45da182b62c21
68c2d1e02c95d7f4ceeb125e4b632b7045f05110704d5f39ecc45da182b62c21,1,1,1,0.09540755,1514025065,Regular,2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,85,1,0.09524795,1513996719,Regular,6572136bb364bf444828a3f20d589203371d7222969acb857463acfc33f03fe2
6572136bb364bf444828a3f20d589203371d7222969acb857463acfc33f03fe2,1,7,1,0.09524795,1513944160,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37,-1,5,1,0.09545769,1513847762,Regular,10e0e13cf0ee30303380829517e3db6e6e9e8924fba6fee44137f1cf1657ea54
10e0e13cf0ee30303380829517e3db6e6e9e8924fba6fee44137f1cf1657ea54,1,9,1,0.09545769,1513845006,Regular,8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,22,1,0.09527652,1513713364,Regular,a1e4aca0fde40957a770c10e0c3a4dd2daaaabe770e46821aa34baa82101920f
a1e4aca0fde40957a770c10e0c3a4dd2daaaabe770e46821aa34baa82101920f,1,10,1,0.09527652,1513705058,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17,-1,6,1,0.09559085,1513563596,Regular,5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0
5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0,1,31,1,0.09559085,1513562422,Regular,cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17
0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61,-1,17,1,0.09558541,1513426805,Regular,013b9bff1b907f3d258a6cf43c80e637bc5ae0821ba871ee7cecd34dd5dbf1ec
013b9bff1b907f3d258a6cf43c80e637bc5ae0821ba871ee7cecd34dd5dbf1ec,1,3,1,0.09558541,1513423437,Regular,0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61
893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339,-1,0,1,0.09502903,1513310969,Regular,08f579e47767cb44a30201f4fad0dd124618ed42316adbb2e533a5b414f3f23c
08f579e47767cb44a30201f4fad0dd124618ed42316adbb2e533a5b414f3f23c,1,2,1,0.09502903,1513309700,Regular,893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339
b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf,-1,4,1,0.09532433,1513142216,Regular,6a2acebddb7ca222846e41adec6fe997483750c784b3c32cd2da59a93b81deb2
6a2acebddb7ca222846e41adec6fe997483750c784b3c32cd2da59a93b81deb2,1,9,1,0.09532433,1513139843,Regular,b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,13,1,0.09586386,1513054678,Regular,172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382
172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382,1,20,1,0.09586386,1512999625,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
