tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742521f65316944e300c4c11c63a19a43cff4fca2ad526b690dd086ca49ee95a,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
742521f65316944e300c4c11c63a19a43cff4fca2ad526b690dd086ca49ee95a,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
776ad54d9a5b0c51acb0cd3d0c574dd5b03a56a3f21c570f8bf0913e24d023dc,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
776ad54d9a5b0c51acb0cd3d0c574dd5b03a56a3f21c570f8bf0913e24d023dc,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
bb4ff540002864ff12034cc8c6288221807599530dae3fc516201ecf8690c4b7,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
bb4ff540002864ff12034cc8c6288221807599530dae3fc516201ecf8690c4b7,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
cdb784b0ef4010f1e6e9e54c0ff092adf86a65fcee3df30760c6f0cee8c9736e,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
cdb784b0ef4010f1e6e9e54c0ff092adf86a65fcee3df30760c6f0cee8c9736e,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
e13b1092cc770155a75185ed3e6f264aa6b38e6c90ba99ba128ae3af04f6ccfc,-1,1,1,86.75623653,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
e13b1092cc770155a75185ed3e6f264aa6b38e6c90ba99ba128ae3af04f6ccfc,-1,0,1,0.02527535,1522165786,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
2b1f0260b9bff0b73f3c1bb9a0665d95fc92e956affc07b97ab075ddbf9522c0,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
2b1f0260b9bff0b73f3c1bb9a0665d95fc92e956affc07b97ab075ddbf9522c0,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
37004291bdbb7464cdfadd224333f49531f2c5a8c7b8eaba58e9b802fe90ff03,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
37004291bdbb7464cdfadd224333f49531f2c5a8c7b8eaba58e9b802fe90ff03,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
3ac7da49b0827210e8b22cc66b4c2a2e628ac253325eeafe1e6c5e8bac581f4b,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
3ac7da49b0827210e8b22cc66b4c2a2e628ac253325eeafe1e6c5e8bac581f4b,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
817cff9d83260e603a952b9ce952a3d38bceb7373621c843063f00e85d1b705c,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
817cff9d83260e603a952b9ce952a3d38bceb7373621c843063f00e85d1b705c,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
c11e04f5da14943b58afde97d62518330ebb756d763b1f9fdbd995cb84b6f215,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
c11e04f5da14943b58afde97d62518330ebb756d763b1f9fdbd995cb84b6f215,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
d9a4404c21bada3ae1757dd78c8c98553c2f8a26198a75c2629215e260257a5a,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
d9a4404c21bada3ae1757dd78c8c98553c2f8a26198a75c2629215e260257a5a,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
f9f56e85c79803586aff6dced85d2af9fa548d93d5b7b3cda28093fb95ee9c64,-1,1,1,86.75623653,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
f9f56e85c79803586aff6dced85d2af9fa548d93d5b7b3cda28093fb95ee9c64,-1,0,1,0.02527535,1522165729,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
07018b92798584a7701547c1813fa57dba135d69ef6e1ed9fc48bcddc33cb362,-1,0,1,0.02527535,1522164845,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
07018b92798584a7701547c1813fa57dba135d69ef6e1ed9fc48bcddc33cb362,-1,1,1,86.75623653,1522164845,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
9dddb1395792c0633254ac72fc4d1ab7696359385185d1596eb50f315af9f22d,-1,1,1,86.75623653,1522164845,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
9dddb1395792c0633254ac72fc4d1ab7696359385185d1596eb50f315af9f22d,-1,0,1,0.02527535,1522164845,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
edb981aaae2a5441fabe974dedd4ec8cc7eabf8d5c662a5d5d9908d3736724b6,-1,0,1,0.02527535,1522164845,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
edb981aaae2a5441fabe974dedd4ec8cc7eabf8d5c662a5d5d9908d3736724b6,-1,1,1,86.75623653,1522164845,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
0dd87221dcf5ba1535c10c54086a4e1ac8ff07c6a03486380a5eb137d5283e44,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
0dd87221dcf5ba1535c10c54086a4e1ac8ff07c6a03486380a5eb137d5283e44,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
17412de2bb97ae167ef9660f02e658a447530b32388fd9ccc18d2257a8f4248e,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
17412de2bb97ae167ef9660f02e658a447530b32388fd9ccc18d2257a8f4248e,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
25ca0c6a8fa795e5eb876b0405d53ec9adc5b701e0d7cb3af64a5927017b1808,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
25ca0c6a8fa795e5eb876b0405d53ec9adc5b701e0d7cb3af64a5927017b1808,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
2851565485b48300b2fdd3a489660f84455a6b96d58de41d040a565550938244,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
2851565485b48300b2fdd3a489660f84455a6b96d58de41d040a565550938244,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
3c26d4ec7dc1d21c6d9583d2e201667dcf90856c4b5a7c72c2cf0c49e6a35bfd,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
3c26d4ec7dc1d21c6d9583d2e201667dcf90856c4b5a7c72c2cf0c49e6a35bfd,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
4bea2e98d1b49b6642e20c864393e84475bf99a64978aaca86c095cda40edc9c,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
4bea2e98d1b49b6642e20c864393e84475bf99a64978aaca86c095cda40edc9c,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5ecee630fa5c22e12b47af74dd6841acc3a3c81e628980b6afa61e0b999e2f84,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5ecee630fa5c22e12b47af74dd6841acc3a3c81e628980b6afa61e0b999e2f84,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5f4bf8c621f159c96921b74dd3e9323dc083f190641b7684de6d296e75bd0742,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5f4bf8c621f159c96921b74dd3e9323dc083f190641b7684de6d296e75bd0742,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
78b24726e53486833887b691e152a425e036a0a1ca2a4022d2d17f48f5ea8344,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
78b24726e53486833887b691e152a425e036a0a1ca2a4022d2d17f48f5ea8344,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
ca3c173cca3719eed5a45b42541fbe309cfdcd981ce1fd0895e783aad455da5c,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
ca3c173cca3719eed5a45b42541fbe309cfdcd981ce1fd0895e783aad455da5c,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
fedf8284db9abb051f3731ed22a8a0ba372fd995a573762bc88eb220d25063b5,-1,0,1,0.02527535,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
fedf8284db9abb051f3731ed22a8a0ba372fd995a573762bc88eb220d25063b5,-1,1,1,86.75623653,1522164494,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
1a881fad9f69c6f91a40d7a5b844fbb656459fe56b9546dca9706a3180340605,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
1a881fad9f69c6f91a40d7a5b844fbb656459fe56b9546dca9706a3180340605,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
1dca37c3a4eb78a5fea6f346aee71899897e140a8a38f816daa5fc694645eeb4,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
1dca37c3a4eb78a5fea6f346aee71899897e140a8a38f816daa5fc694645eeb4,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
2cda14344eedaed95ec3908b33f6773d630b3c8479e9087e94e9082f2deaaa34,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
2cda14344eedaed95ec3908b33f6773d630b3c8479e9087e94e9082f2deaaa34,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
39511dd0046ceb64f832864076db2ac36f061b43f9c5e2ab9e2b557193225120,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
39511dd0046ceb64f832864076db2ac36f061b43f9c5e2ab9e2b557193225120,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
55df8248a33cd77c6e382525da881fa1db1c9d081ba3ac1d4f60063f9693ba40,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
55df8248a33cd77c6e382525da881fa1db1c9d081ba3ac1d4f60063f9693ba40,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5c6ea6795ff31ae83e1fe056af786fcd49377847ab7afb843102d7e233383b75,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
5c6ea6795ff31ae83e1fe056af786fcd49377847ab7afb843102d7e233383b75,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
60acd3a71c13ed5ff71429592f1a2def08bddb4acbfd473c3cd2e14c874dd62e,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
60acd3a71c13ed5ff71429592f1a2def08bddb4acbfd473c3cd2e14c874dd62e,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
66b89743d088455da9bcdc2f6ec39eae3eec08aaf2dd2b155cb1cd7d974879bc,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
66b89743d088455da9bcdc2f6ec39eae3eec08aaf2dd2b155cb1cd7d974879bc,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
7b7cefd0e7f2003e0f05937993a303fa8045cd085099995a5bc080ffd09bcd57,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
7b7cefd0e7f2003e0f05937993a303fa8045cd085099995a5bc080ffd09bcd57,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
81a822bbdc211c8678780b31ebc580471279148019639174454f31b9021f2569,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
81a822bbdc211c8678780b31ebc580471279148019639174454f31b9021f2569,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
893b173d39be3707c5314498d4da61b0433bf24f8613bd59e1b9700e2cb5c695,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
893b173d39be3707c5314498d4da61b0433bf24f8613bd59e1b9700e2cb5c695,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
936bcf5467ed9b8d44c45141683eccadcd3e7fc410f14a1c8948a003ba7a2e0b,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
936bcf5467ed9b8d44c45141683eccadcd3e7fc410f14a1c8948a003ba7a2e0b,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
94faa3907f5dd5ee1ebf1c299a402ef4d130c820f442f7980de1eb0dba67c942,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
94faa3907f5dd5ee1ebf1c299a402ef4d130c820f442f7980de1eb0dba67c942,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
bcc681a4f88b0fc6128e2309c7950f92300d84d194035adaa844df62514beeff,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
bcc681a4f88b0fc6128e2309c7950f92300d84d194035adaa844df62514beeff,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
c575edaa2ac5f424c12098f31b4c23f2776ef05fbd9d7a7f53f3a55e809db8a6,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
c575edaa2ac5f424c12098f31b4c23f2776ef05fbd9d7a7f53f3a55e809db8a6,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
cb933f83606d06683c92b3239ba8c8aba94d0a9ac93d4cc702db1f0786f1ae32,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
cb933f83606d06683c92b3239ba8c8aba94d0a9ac93d4cc702db1f0786f1ae32,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
d8bfe75ebbe4b224b801af634c182bafcac42f01e7e1dde480cf480d135b60e7,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
d8bfe75ebbe4b224b801af634c182bafcac42f01e7e1dde480cf480d135b60e7,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
f06bfca914376a24fb3e4d4590c72a316790d46793a6fca7fb843452365b692f,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
f06bfca914376a24fb3e4d4590c72a316790d46793a6fca7fb843452365b692f,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
fcaef9be61599bb2e3818fcb9dd84be6a7d7c367dde857451fd44754f2707cfa,-1,1,1,86.75623653,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
fcaef9be61599bb2e3818fcb9dd84be6a7d7c367dde857451fd44754f2707cfa,-1,0,1,0.02527535,1522164236,Ticket,d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,45,1,86.75623653,1522163198,Regular,e13b1092cc770155a75185ed3e6f264aa6b38e6c90ba99ba128ae3af04f6ccfc
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,20,1,0.02527535,1522163198,Regular,1dca37c3a4eb78a5fea6f346aee71899897e140a8a38f816daa5fc694645eeb4
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,21,1,86.75623653,1522163198,Regular,1dca37c3a4eb78a5fea6f346aee71899897e140a8a38f816daa5fc694645eeb4
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,4,1,0.02527535,1522163198,Regular,55df8248a33cd77c6e382525da881fa1db1c9d081ba3ac1d4f60063f9693ba40
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,5,1,86.75623653,1522163198,Regular,55df8248a33cd77c6e382525da881fa1db1c9d081ba3ac1d4f60063f9693ba40
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,62,1,0.02527535,1522163198,Regular,39511dd0046ceb64f832864076db2ac36f061b43f9c5e2ab9e2b557193225120
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,63,1,86.75623653,1522163198,Regular,39511dd0046ceb64f832864076db2ac36f061b43f9c5e2ab9e2b557193225120
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,54,1,0.02527535,1522163198,Regular,60acd3a71c13ed5ff71429592f1a2def08bddb4acbfd473c3cd2e14c874dd62e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,55,1,86.75623653,1522163198,Regular,60acd3a71c13ed5ff71429592f1a2def08bddb4acbfd473c3cd2e14c874dd62e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,80,1,0.02527535,1522163198,Regular,cb933f83606d06683c92b3239ba8c8aba94d0a9ac93d4cc702db1f0786f1ae32
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,81,1,86.75623653,1522163198,Regular,cb933f83606d06683c92b3239ba8c8aba94d0a9ac93d4cc702db1f0786f1ae32
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,60,1,0.02527535,1522163198,Regular,81a822bbdc211c8678780b31ebc580471279148019639174454f31b9021f2569
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,61,1,86.75623653,1522163198,Regular,81a822bbdc211c8678780b31ebc580471279148019639174454f31b9021f2569
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,38,1,0.02527535,1522163198,Regular,2cda14344eedaed95ec3908b33f6773d630b3c8479e9087e94e9082f2deaaa34
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,39,1,86.75623653,1522163198,Regular,2cda14344eedaed95ec3908b33f6773d630b3c8479e9087e94e9082f2deaaa34
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,8,1,0.02527535,1522163198,Regular,bcc681a4f88b0fc6128e2309c7950f92300d84d194035adaa844df62514beeff
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,9,1,86.75623653,1522163198,Regular,bcc681a4f88b0fc6128e2309c7950f92300d84d194035adaa844df62514beeff
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,78,1,0.02527535,1522163198,Regular,c575edaa2ac5f424c12098f31b4c23f2776ef05fbd9d7a7f53f3a55e809db8a6
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,79,1,86.75623653,1522163198,Regular,c575edaa2ac5f424c12098f31b4c23f2776ef05fbd9d7a7f53f3a55e809db8a6
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,36,1,0.02527535,1522163198,Regular,7b7cefd0e7f2003e0f05937993a303fa8045cd085099995a5bc080ffd09bcd57
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,37,1,86.75623653,1522163198,Regular,7b7cefd0e7f2003e0f05937993a303fa8045cd085099995a5bc080ffd09bcd57
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,12,1,0.02527535,1522163198,Regular,1a881fad9f69c6f91a40d7a5b844fbb656459fe56b9546dca9706a3180340605
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,13,1,86.75623653,1522163198,Regular,1a881fad9f69c6f91a40d7a5b844fbb656459fe56b9546dca9706a3180340605
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,10,1,0.02527535,1522163198,Regular,5c6ea6795ff31ae83e1fe056af786fcd49377847ab7afb843102d7e233383b75
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,11,1,86.75623653,1522163198,Regular,5c6ea6795ff31ae83e1fe056af786fcd49377847ab7afb843102d7e233383b75
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,6,1,0.02527535,1522163198,Regular,893b173d39be3707c5314498d4da61b0433bf24f8613bd59e1b9700e2cb5c695
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,7,1,86.75623653,1522163198,Regular,893b173d39be3707c5314498d4da61b0433bf24f8613bd59e1b9700e2cb5c695
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,84,1,0.02527535,1522163198,Regular,94faa3907f5dd5ee1ebf1c299a402ef4d130c820f442f7980de1eb0dba67c942
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,85,1,86.75623653,1522163198,Regular,94faa3907f5dd5ee1ebf1c299a402ef4d130c820f442f7980de1eb0dba67c942
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,46,1,0.02527535,1522163198,Regular,fcaef9be61599bb2e3818fcb9dd84be6a7d7c367dde857451fd44754f2707cfa
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,47,1,86.75623653,1522163198,Regular,fcaef9be61599bb2e3818fcb9dd84be6a7d7c367dde857451fd44754f2707cfa
