tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2453297941087c88571c53009ac30fecee1554a7557d4ef5bb3306502badd57c,1,2,1,0.01655578,1604079658,Vote,
e55c3c00dbb22a2e9f8b42c47dec1d6f1ddccf97aeb66e2f8031c00c3c0cfc19,1,2,1,0.01655566,1603992378,Vote,
a8e27f847f39a4cd957cd0a6963b5c5f15562c2fbb8039e5f22fccc8d39e5cb8,1,2,1,0.01672038,1603985650,Vote,
58fb0e76758207b9b50360a8932807dc474dfb3511f4e51549e8e8bea0f6a3d9,1,2,1,0.01672133,1603895811,Vote,
775ad4891e3bbe811a804d667ad044b4cc4f78349a511405f231a65df191ee2b,1,2,1,0.01655677,1603891750,Vote,
ca205f52524a72f71fc8b1b42894cf633fe9e41a7d87ddb56a626a03aa164755,1,2,1,0.01655678,1603855445,Vote,
1e4cebe46baf63d2d7de95596439f12b44f9ebc0fe057363ee764206ba9cf6d2,1,2,1,0.01655665,1603774566,Vote,
80aed3a2ee4c333c843219c97671d3253768fe240aa93c88573c0176d22b7b41,1,2,1,0.01688758,1603744010,Vote,
3434fef0fd857571e2657ea7b61928cdec4caa163464e3a7d1595a499f953360,1,2,1,0.01688759,1603726804,Vote,
26c0d683ac6cc9bd5e9181824021ca92c5606d08b216b98ffe76581826010ac0,1,2,1,0.0170555,1603716816,Vote,
8c51c2d2ed40026d7c224a4786be25aaa6882b3a98759cfb5894e33b17debea3,1,2,1,0.01688759,1603700344,Vote,
a5d880e433a1901838e715f851b9cb6cbcf78680f836cc4434f3f1552c562004,1,2,1,0.01655677,1603684292,Vote,
ae7debdf1cb8d519668740a993f2d1e387273c8462c8803f15e00b9d104120df,1,2,1,0.0165568,1603622255,Vote,
f92a0ba255ae754f740dc2da0c1610a9e96101d87fb257b9af52ebc0d4446468,1,2,1,0.01688759,1603569907,Vote,
ea6c403d9177a29580ac3d8357da17697fea3ece7daed1bf1ee4024fa140b7a5,1,2,1,0.01688759,1603532453,Vote,
0b743fac9f6b1496a625dc5e841c0b3fdc765c06b4d1ea3f766645c46af4f4f4,1,2,1,0.01722495,1603493530,Vote,
1516b4c2c684968318ca7f200c658953f54b74cc8145f5b538e252c0ac332c4c,1,2,1,0.0167213,1603480175,Vote,
b04ef987608878464c3194e753b9a95b36e987cb556541c5484736d13cc44007,1,2,1,0.01722495,1603347488,Vote,
fe9c409d1580d7c163667d16afaab645e50c5c4f99b65d840a162c4812f4380a,1,2,1,0.0167213,1603280158,Vote,
39521121ece2ce65c2e057d3f695cdafab6c1f0946a27724bc7e9103fecc544e,1,2,1,0.01672133,1603232489,Vote,
3fd5cbaa1f788d384d2c40d2a156cbf06ca7c11fbcf94e6f83707606c68d910c,1,2,1,0.01705551,1603207014,Vote,
c43e06c6d03d1997f974ac97244231ada6f112e9040af0bc83ac9a980ff2ed2b,1,2,1,0.0167213,1603204679,Vote,
eda71339ad277f926884b1a51d09a5c9d85999f0b91adca332493339ed85fbbf,1,2,1,0.01672132,1603184766,Vote,
f9568dbecb54032a151ed109f647070bf8b152f13dd05ead915e0b2bca4c70ef,1,2,1,0.01705547,1603029933,Vote,
e3d0ddca178b54e09eeea33c784857f4d0b537d0ed54853fe506874a06f96339,1,2,1,0.01672132,1602979318,Vote,
f1bc8a65f8973f518cb41301903b5e4bf076a07a6461ec2fb3b251183e9e5f03,1,2,1,0.01688759,1602966433,Vote,
0c3588ae0b54964c6d826207b898f27cf65aa085017c5c59c33d20259ef956ab,1,2,1,0.01655674,1602960922,Vote,
87457842964721dba6a4d3724d06216d365a898d889f03ea884c09a88c5e3ff6,1,2,1,0.0167213,1602938375,Vote,
81296294d3a5312a4dadb1ad5aea6312c6592a0014bd6d0c761b1e2a05b884e6,1,2,1,0.01722504,1602924742,Vote,
2063ae4bd4e70a8c68f7c16e68a6ebf0486609239784e606e25f836af1a90a1a,1,2,1,0.01688758,1602845509,Vote,
a00b300d3a4d62bc4e1eb6127050e08795a52653c732b6bc7f667498f3fd2788,1,2,1,0.0165567,1602830821,Vote,
026ba23b7591651574786fd95ee1e182e38bc9716199a34bdbe955e3b20e54b2,1,2,1,0.01655663,1602797684,Vote,
c6676b670a43c8e3f8618b7f45a6174f0733919728d5ff0ef182b11dcbd71ab4,1,2,1,0.01688759,1602784414,Vote,
52fccbbb1d3d91e02e103ae69744f3da664b4a7d57958c39dc0cc6a804765caf,1,2,1,0.0167213,1602779550,Vote,
0ca2e59e963f9420dc5fef8f3c9f4a883a10c01a5a9fb72021d3bec9e03f92f1,1,2,1,0.01655668,1602765862,Vote,
d122456d50fd47494a8642ed84c8f29d87ab318e968596b4e1d5fd9f14642fb5,1,2,1,0.0165567,1602694861,Vote,
caf5a80cea3fe09cd1362f8f54181c0dfa0176630bfd2befe94839c38fb369fe,1,2,1,0.01672134,1602689070,Vote,
3a2cab3f389f3c12279161c6f09e6abb6845e83135641cb654d55b64ce7d552b,1,2,1,0.01672133,1602652564,Vote,
6aa6972ca450011375861fb97d17258b6687de41217e1ec1b25106b75f1e1a42,1,2,1,0.01688758,1602562186,Vote,
496c6aa2d5debc62b72273a4438a23cf2e824a0234c88a00b69a8d8552bba655,1,2,1,0.01705551,1602515034,Vote,
62dda7066f46e9b99273f72edf7f157b0733e18e2bb205fa98d743604b0a2c15,1,2,1,0.01655666,1602496612,Vote,
f8bb90a83fb4bdaff086f3194506b786e5b2a5f1e2ed41b1e3205d85497f6ad9,1,2,1,0.01672134,1602489895,Vote,
51b264f31bcaf12eda58e7d6067cb4cfd996afc8ef662bf1cf950dd36c86df0e,1,2,1,0.01688759,1602366420,Vote,
97af4061ecf8a1e1d8d00588589a634ec97723aac06cf81f789cb0a93794b5ac,1,2,1,0.01688758,1602327172,Vote,
56443a734d59c49f7349d744b97189e5d087fe4956d77d22fab80cda8f4d80cf,1,2,1,0.0167213,1602314313,Vote,
7d9a00a4a66d3f2bffbe339bc34130e4b4a3473564286bdf5f55b8b94b451ee7,1,2,1,0.01672131,1602207075,Vote,
b0aaf3faadb85ca5a8cdf2df55ed1e83267d560dc892f04b6daad700cabf5f21,1,2,1,0.01722495,1602119200,Vote,
5e8a34ee7d9daff12e854b35e4aa2dd8b94b2b50af7dcf43581a19e6fdaa6a73,1,2,1,0.01688854,1602083478,Vote,
d900430b80c88101dd275224b54da889ac3905cc4b93f1c36ab7076191a0bce3,1,2,1,0.01672224,1602079515,Vote,
d75b7dbd048821375feb4f7ae79dd8955322b2fc21a3895b4b6898e8c1167bf0,1,2,1,0.01672223,1602068748,Vote,
45a336b090d0e7df03fb2370bc544c741ddec76ab82cd7afacaaaf9eff570396,1,2,1,0.01672222,1601900810,Vote,
94d443b1f361388f4af052a873f1cd2746ba4a917a46622315885802126e8b78,1,2,1,0.01705646,1601876128,Vote,
fc3a4e9bd4056bd6f4b5e353a174cdd1047c688749100bb396d8abbf641bbb98,1,2,1,0.01672226,1601873622,Vote,
9f4698b78520ddceea6f3379336ddbefb993e807d0979ed3572a2ff8258db7f1,1,2,1,0.01672228,1601818025,Vote,
999ce7944fe689227e3dbb5128df7b091313541c0fbac66c72a8e273896d3421,1,2,1,0.01672229,1601782263,Vote,
dd3146329832bf130a93ac1bc4f4803f86c82fad82e1c5ad97f0976a433257a8,1,2,1,0.01688849,1601763350,Vote,
659ef04ccaf7b41e47bdd14f46807cb9d4fd10cc7c01a007047cf9f16c427c6a,1,2,1,0.01705646,1601753134,Vote,
2a280e0f968d55537534971b29a7657512a5aeec32335230920b82aebd465e79,1,2,1,0.01688856,1601734005,Vote,
19974932058ac9f5bb43739aae5fb40b90245278e863274480aae755d3cebe5e,1,2,1,0.01672229,1601550493,Vote,
5655b43514b783f68ff7d2980061f200e887b483b37274d9d720c1159cca1f39,1,2,1,0.01672225,1601511917,Vote,
96ac333037c70d90ad39d2e19439f1b0351054dda97fda9ea3d64d7148aef8de,1,2,1,0.01672222,1601491026,Vote,
3baecd7340249f342f4a2aa991ad54fddcbccebba3560bc0647c00e2913d630c,1,2,1,0.01688853,1601483301,Vote,
9af09d49bfcb0ca517b20584a5c1495ddfc5b4d1e8a92492b38e861a823ebd6a,1,2,1,0.01672226,1601422323,Vote,
a47b49c83f43d02f3d04b89aa865f0984a2f8804a237b93b758b958f20b4f805,1,2,1,0.01705646,1601407535,Vote,
360ac595f3240a39be88d9064137f816f4b21a2fa124c475c0aee4fc2afa1ccb,1,2,1,0.0168885,1601402186,Vote,
4423819a02f222238bac69ec437f40b8ef1126d22d72463e4d0d3a337f10f98d,1,2,1,0.01688855,1601331580,Vote,
14ece0ef2c2c3ce508a676e311f45498fba0d5dfb25859cf9d1580479257e837,1,2,1,0.01688855,1601323269,Vote,
547c3b436d66c3a5abc9873d6ff64bdcb3de6a2820f22da47dd1afd3026e3a4c,1,2,1,0.0168885,1601178116,Vote,
4fd1140bc6a87f45a2e32c432d357c68493a8400ffe303a212b7ab054c4a96f7,1,2,1,0.01757021,1601175094,Vote,
6f3507e6ded09d7e80ee9b063a4d45b99db7192fe0f9dddf7d40c3bcc62398be,1,2,1,0.01722604,1601104447,Vote,
19954a1d0a8fab089b6ef931bae288150bdbfe8df0594275ed672921dc5b4f32,1,2,1,0.01705646,1601086702,Vote,
bb02caeb55cd268a9decb781c97514396b2c391bb26ec20d8f1da1bb33162ebb,1,2,1,0.01672222,1601027165,Vote,
3d65b6cdf679b279e76b29791a03f3769043aef6402faeed136ad5b1132a32ac,1,2,1,0.01672222,1601017619,Vote,
0a560d16a1e93000aca0d2d16ce478c7d57d419c9cd6e2172dadf5265ca91256,1,2,1,0.01722598,1600991697,Vote,
b5810b496bb8a8ecdc5dd2d72cf2cac5b27ee1df993ffcd2281e2604bb3a7875,1,2,1,0.01705646,1600989776,Vote,
0f494f72a647684948ce3bfcdff8165055f7f9e1257376badc7553f6d3b064ce,1,2,1,0.01672223,1600955487,Vote,
0d31301d4f43aa474e00a9a7812a9131f453a30ede0f5231807c395879644524,1,2,1,0.01705646,1600944033,Vote,
454b2821cd48a3ec13b5d3dea877706fb1f76407db31d7fd5eb86c853fa81fc7,1,2,1,0.01705646,1600759692,Vote,
540309557100262008a853583c7cba557beb92acaacdf26a0eb7c3255fe2e158,1,2,1,0.01722598,1600758559,Vote,
836fb30c9ac756f9106f081794ce39ec2590eedf876347e1304bc10c4aee8654,1,2,1,0.0168885,1600650041,Vote,
9b07d7069fe9d7c8140f03849073269e5cbf1e96da640ecce56060d7dd6e896d,1,2,1,0.01688855,1600594825,Vote,
4197b1410bc3eeb12a213790886681ba2d34b39399b4f853cc052feca62de4b8,1,2,1,0.01757028,1600552770,Vote,
cde145f92dfb1a52583a625eefbebdd17dc4683e28df57fd0a420d0b8528e888,1,2,1,0.01722604,1600510347,Vote,
5a2cbe33313a3ddd670943ab0584ebb214f4659470d8681f2bc2aa5368f7fe50,1,2,1,0.01688853,1600494691,Vote,
9aaf19745c91953f93e816574c319d0b2913f5ed3a9af7845a96050f0cba9f1f,1,2,1,0.01722605,1600469846,Vote,
14d7f768714f7890c6f4cc363995da0f0c03c234f2d2418c42d9903c1a1c43ff,1,2,1,0.01688856,1600434492,Vote,
0b3cd97116c3ce196b80135eca8119ba5cc40b3c70f2dbd5708bc1ceb0ab874f,1,2,1,0.01688853,1600427491,Vote,
ab6b66b3b2556c8547db97fd2783709fc568f3ab1a7f37fbdee3118c37dd94da,1,2,1,0.01688849,1600423622,Vote,
9ea7df6ec1224e1bdd4fa567376555e665a88baca75ce2ba1f6d96048ec36be8,1,2,1,0.01705646,1600352970,Vote,
86bcf7aadec3d615e631772c790be699bd7845dc2d27ed23309b80a3d795caee,1,2,1,0.01688856,1600342459,Vote,
2f9f591478deef685dc7fe43f51df9b893cb1c3b9a911dfabbb28145301897e6,1,2,1,0.01705646,1600330255,Vote,
2689faa4a827b755af5ad2fecef97cd8012dad7fb569bc41dd5d926600323375,1,2,1,0.01705646,1600313476,Vote,
3b3e9e9600299ed99aa368ad21aaf8126e6ad80ae3e8e7af857d6eb6deb55303,1,2,1,0.01688954,1600164184,Vote,
4d83791444119f7ef4e63805c53abb4ab4a3a68b88d4ae6506bb79aa55042a70,1,2,1,0.0168895,1600155360,Vote,
5d0c668d28224b3fa5be9f72cea103f090691c29207cfafa96661222d7e345e9,1,2,1,0.01705748,1600103865,Vote,
fad6297953921fbd0abe6228f2d8fced09513585ce32d1ff23d9011bae883213,1,2,1,0.01688955,1600079454,Vote,
a02085f2ba2e42cabc35c0df9fd8cd18e8f4bcee1a54770e76040a52f85dddd6,1,2,1,0.01722703,1600038738,Vote,
cc29ed7d3d77b7fe0d9f7f3368468725421c7c8cdcd46512579ea46098319bcc,1,2,1,0.01688955,1600038508,Vote,
bd3ae9c0fe450d79a5753762b44c1db0a5d5292959d411d8e8a7fc2cdef3199d,1,2,1,0.01705738,1599935210,Vote,
042854d2d874a58089dbd9e1a775f6527728c1779c6ec3c1ef3a0aff75935694,1,2,1,0.01688943,1599907191,Vote,
f8c43997f136e959b0e3307b783410a9c18712fcaee0b1b6baba0a5edd25455a,1,2,1,0.01688954,1599813113,Vote,
c2861eb2dbea55685a72d184adf6208d9b62b307a3b74104cf7d4216afc3a415,1,2,1,0.01722703,1599786208,Vote,
50ca95b9666f741964890dee925cb9b018ebcd438c09e56b22f0037a76b864fa,1,2,1,0.01688947,1599768840,Vote,
2b641b67633f8d849258b45aa91802cf53b62824f17d8fceba8fc3c41c33cbb6,1,2,1,0.01722703,1599758338,Vote,
11bcbcfa021eb16789d300967235a163957d986a2ed480fa574018832345a2d8,1,0,1,0.01796119,1599608537,Revocation,
0741ed5f03283fcd8c5124fe4b72ce793181ec175a3f3ee5681bc0ae4549f241,1,2,1,0.01705733,1599516955,Vote,
3554d7342732ecf6de22b1f23ba903129ac6b04046d2d336ab061c068a3b63ea,1,2,1,0.01722703,1599496923,Vote,
3eeb35766af2a0fdf0c9b23637c55a8504976518eebe578df58f0eaa96b10bb4,1,2,1,0.01705747,1599496499,Vote,
7c26986d6953375a95572859e74286a776bd4cbf78fc1d8f7b4e88dfd5ee4d22,1,2,1,0.01705738,1599490201,Vote,
5181bd2b75fa47a8371d375a5b340721ae31f1f7767b6a25d58c93f0bb0a3735,1,2,1,0.01722703,1599475558,Vote,
41a325f1b3a2a2d7a158427a6b6979a03f19baa0fdfe0d056623ff738ec410fe,1,2,1,0.0168894,1599461653,Vote,
4c5993c4fd32871899337c9e68b4841fba2598b282e1276db97757324be3e5e1,1,2,1,0.01722703,1599409465,Vote,
69a71711edeb81aa4d142323807acb5fc62c44349314d388f1abcbc051b9960e,1,2,1,0.01705736,1599401677,Vote,
d9c4d1c61d98fa2b0df7a6988df4a074cd33f2780284c26b371c756908826941,1,2,1,0.01722702,1599396647,Vote,
d8d198b1a370a60dc58f12f2f882c50fd979209c8f789754dd57e0e8542602c4,1,2,1,0.0168894,1599391493,Vote,
2977dfe4313c1739df49f3796aa3f0e5ad3a3f5b8e032ec4404448fd0b1ccc6e,1,2,1,0.01722703,1599298966,Vote,
f18cfa1ca6bf59b284642e6ec64d1811170aee452a10c0d49984932ef3de1487,1,2,1,0.01705741,1599278375,Vote,
6738d6b4a2bab473695fecb3f4011a28da737e84f4c5d69e392189996a67d289,1,2,1,0.01722703,1599256718,Vote,
fbced8065c743c1f54aa0e88a7d1056a210d3bf7d26c9db917339177638e7253,1,2,1,0.01688941,1599138484,Vote,
b8b3276b51e6db8973a23ab46d0732155002fc97377b8a73ce45aca80b5d5429,1,2,1,0.01705733,1599008140,Vote,
d787c1420c735cd21e050c14b47514b54108e17122ec9512df58251a64a78514,1,2,1,0.01705748,1598928484,Vote,
5f9c5960ea50b0fe78049e473b500f43dee6090efe88381293184056c2a4e3b8,1,2,1,0.01722702,1598919177,Vote,
f9f30f92cab2420104169bfd3644e63a089fc98f5e32da96902f3ccbb47084e3,1,2,1,0.01705733,1598764254,Vote,
e77a339cbdf775d324b7dfeccab99a2addd3245744fd7f16ff7c0177412c9b2a,1,2,1,0.01705741,1598760610,Vote,
