tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,8,1,140.41791816,1575469192,Regular,f61392d187da3ca1b29f849e8e71eb4277497c1ae72efa50281afadcc6d43928
c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687,-1,21,1,140.41791816,1575379628,Regular,3ae524b6746ea7a7b9f6aaceea5a96acb7e9e4facefb30458185c09e5208d4f8
c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687,-1,19,1,140.41791816,1575379628,Regular,49e1f4cf35a6054d6d76954bfad9cf41e1b8ae138d9f83ab072370055db993e4
f61392d187da3ca1b29f849e8e71eb4277497c1ae72efa50281afadcc6d43928,1,3,1,140.41791816,1575328349,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,24,1,140.41791816,1575294889,Regular,700c33ce1e18d679a4d18c59ba18727b68637cb9b00d9ecf29792bb28296bd84
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,38,1,140.41791816,1575294889,Regular,6e405628b4c0f54d1b9d1f719234d80700426f869f2cd55896c8047efd827fe6
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,19,1,140.41791816,1575294889,Regular,911554d3ef2fe2720235e9083e18e004ce2875b299b4a1093941c089c4d23467
3ae524b6746ea7a7b9f6aaceea5a96acb7e9e4facefb30458185c09e5208d4f8,1,3,1,140.41791816,1575274415,Vote,c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687
49e1f4cf35a6054d6d76954bfad9cf41e1b8ae138d9f83ab072370055db993e4,1,3,1,140.41791816,1575248477,Vote,c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687
700c33ce1e18d679a4d18c59ba18727b68637cb9b00d9ecf29792bb28296bd84,1,3,1,140.41791816,1575215344,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
6e405628b4c0f54d1b9d1f719234d80700426f869f2cd55896c8047efd827fe6,1,3,1,140.41791816,1575210977,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
911554d3ef2fe2720235e9083e18e004ce2875b299b4a1093941c089c4d23467,1,3,1,140.41791816,1575159894,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,21,1,140.41791816,1575121997,Regular,0caadda22eaeed60c6e2f95c6c64acf4275700a3a9ad7c5c64e5a2e705f3e482
0caadda22eaeed60c6e2f95c6c64acf4275700a3a9ad7c5c64e5a2e705f3e482,1,3,1,140.41791816,1575003276,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a,-1,3,1,140.41791816,1574859626,Regular,855431099fd1b09f024cc8eb53a2572a178ae17b209cce58ea3d0b2791b8722d
855431099fd1b09f024cc8eb53a2572a178ae17b209cce58ea3d0b2791b8722d,1,3,1,140.41791816,1574773231,Vote,9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a
baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9,-1,15,1,140.41791816,1574695197,Regular,ef2e2762b69a2f7e21f4ac134e51af1d84febecbb0b3184943d27f366e44884f
70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda,-1,2,1,140.41791816,1574604291,Regular,0500e8e39490fb22bc4e7b1fb2dec588cc8f20dd2645430e430fcebe7a2e5416
ef2e2762b69a2f7e21f4ac134e51af1d84febecbb0b3184943d27f366e44884f,1,3,1,140.41791816,1574569230,Vote,baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9
0500e8e39490fb22bc4e7b1fb2dec588cc8f20dd2645430e430fcebe7a2e5416,1,3,1,140.41791816,1574485174,Vote,70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda
ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140,-1,7,1,140.4277198,1574257975,Regular,43236f1573f7c1e0c1d5154ea5a375613ac5b77364cb008e7ac674172b57bf23
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,13,1,140.4277198,1574170114,Regular,271c291f2b24b2a8fd1b2a584a5e81d83c185e4aaf778b3ea282f53813834086
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,25,1,140.4277198,1574170114,Regular,939e4d8d1fcb845643d36b821c1c62cf49afd4f47b9c37fa1703743301766fda
43236f1573f7c1e0c1d5154ea5a375613ac5b77364cb008e7ac674172b57bf23,1,3,1,140.4277198,1574157217,Vote,ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140
939e4d8d1fcb845643d36b821c1c62cf49afd4f47b9c37fa1703743301766fda,1,3,1,140.4277198,1574099133,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
271c291f2b24b2a8fd1b2a584a5e81d83c185e4aaf778b3ea282f53813834086,1,3,1,140.4277198,1574025717,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,67,1,140.4277198,1573739722,Regular,b339d6ff0ec7f0b70d02a1c7404125aef6047c661b46f356c4a75fe97ddac8e5
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,55,1,140.4277198,1573739722,Regular,7727e65d4ed334ea954967a65ae2444a950dc23f06b2424b9186a1c9c117d4c5
7727e65d4ed334ea954967a65ae2444a950dc23f06b2424b9186a1c9c117d4c5,1,3,1,140.4277198,1573647272,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
b339d6ff0ec7f0b70d02a1c7404125aef6047c661b46f356c4a75fe97ddac8e5,1,3,1,140.4277198,1573503608,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
