tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b381c8db6cf411d40e16cf55a58163d3b99053e7c07cd4c23939e35e65a7c853,-1,1,1,95.35563851,1539559537,Vote,b91e6a7043274590ef86187e30e0c214c064503e916b822896dc8525d7e0ab4f
b91e6a7043274590ef86187e30e0c214c064503e916b822896dc8525d7e0ab4f,1,0,1,95.35563851,1534019593,Ticket,b381c8db6cf411d40e16cf55a58163d3b99053e7c07cd4c23939e35e65a7c853
66ef7246a265b01d9880a695ec2b2251b760bd05f41d8ac2a2fe6904fae0d971,-1,1,1,91.51255938,1533290550,Vote,1581a9bd0ecd85ea0a916e5c53c9519dbcf5b3d94ed53f0df0894cf571bddf59
1581a9bd0ecd85ea0a916e5c53c9519dbcf5b3d94ed53f0df0894cf571bddf59,1,0,1,91.51255938,1532982749,Ticket,66ef7246a265b01d9880a695ec2b2251b760bd05f41d8ac2a2fe6904fae0d971
c651eb3e681eca4812fd5f83943f06036ea6c03c1e024ac73414d85c93708a30,-1,1,1,90.61142027,1532853341,Vote,b37323222bb1696a8cde975970daf2ce18d1fd6c51116a585cc6c0569ab9801f
b37323222bb1696a8cde975970daf2ce18d1fd6c51116a585cc6c0569ab9801f,1,0,1,90.61142027,1530566117,Ticket,c651eb3e681eca4812fd5f83943f06036ea6c03c1e024ac73414d85c93708a30
019d1031cee7e3a665c3171706efdad9e15f288f84ac9b809d05e0387730ce83,-1,1,1,82.04095213,1530352892,Vote,f9f8fb600abf1856464e83077099df9f514ec8670bda3e108b065e8c37deed41
f9f8fb600abf1856464e83077099df9f514ec8670bda3e108b065e8c37deed41,1,0,1,82.04095213,1522701073,Ticket,019d1031cee7e3a665c3171706efdad9e15f288f84ac9b809d05e0387730ce83
286400daf691493b240b0231c9dc31504e2c4ac8b68f4c6bfdfc4d53d275798d,-1,1,1,87.4818473,1522547710,Vote,b01a1c7258280b469be454b1e0fce048101833fb223794433418d6b1c7468b14
b01a1c7258280b469be454b1e0fce048101833fb223794433418d6b1c7468b14,1,0,1,87.4818473,1522176919,Ticket,286400daf691493b240b0231c9dc31504e2c4ac8b68f4c6bfdfc4d53d275798d
83deef6693a373b90bd4f6179318a8c0c04b3ab517e142fdf08e9dd68f11e778,-1,1,1,80.89533294,1522081197,Vote,fb151c23fab78a5c50f51c90b9a1ad3944d75b6421f3dfadfdae2a296dd7cb46
fb151c23fab78a5c50f51c90b9a1ad3944d75b6421f3dfadfdae2a296dd7cb46,1,0,1,80.89533294,1520621731,Ticket,83deef6693a373b90bd4f6179318a8c0c04b3ab517e142fdf08e9dd68f11e778
5e22834c9802c7fd94c0adcdd0768d5c93619521e22fb246d90f34195763febf,-1,1,1,77.87971316,1520429306,Vote,1679b4c9c2b6d2c70b088a6abbe556c21bd5923c97e782b47d7de050c9135d6b
1679b4c9c2b6d2c70b088a6abbe556c21bd5923c97e782b47d7de050c9135d6b,1,0,1,77.87971316,1517134873,Ticket,5e22834c9802c7fd94c0adcdd0768d5c93619521e22fb246d90f34195763febf
4fb8e8016f937cb7e3154ff6bbad6dd4c82fefe671715bcd7cbdeb88a9a60151,-1,1,1,86.96496728,1516936019,Vote,3247a26bd751b16b6f91c1069237db6dcd283a0b2b8f590e410b9091c250c502
3247a26bd751b16b6f91c1069237db6dcd283a0b2b8f590e410b9091c250c502,1,0,1,86.96496728,1515654005,Ticket,4fb8e8016f937cb7e3154ff6bbad6dd4c82fefe671715bcd7cbdeb88a9a60151
06bbf96513abe499d75ceb6352ca868262d808778d54389c3acd0f015ea86cc6,-1,1,1,73.65445538,1515545623,Vote,c92f3db81cf0ed7b5b804a2ec4642526fc1c6b19c323b956cb230b891589ed3f
9ebd1472bbcc3cf45ac30d8e67e7556591e6b0dafec41783fea92bd27585ea28,-1,1,1,84.8931791,1515481490,Vote,f0ac6a726007644396b3f64638aca1601093554b20111b03bda9907617cda499
f0ac6a726007644396b3f64638aca1601093554b20111b03bda9907617cda499,1,0,1,84.8931791,1512502513,Ticket,9ebd1472bbcc3cf45ac30d8e67e7556591e6b0dafec41783fea92bd27585ea28
7838a474ba717e080d5447302ae63c3393f95a895edccf64c56b9b53c3b91eaf,-1,1,1,80.61529415,1511971104,Vote,e93d1d64b7bb42033ce059bc62b3b5477b42dd531e0ab03da7accf90dfdf2886
c92f3db81cf0ed7b5b804a2ec4642526fc1c6b19c323b956cb230b891589ed3f,1,0,1,73.65445538,1511456411,Ticket,06bbf96513abe499d75ceb6352ca868262d808778d54389c3acd0f015ea86cc6
f6e469ae7e85b3620edf8bbda84b18c02e214d8dc171f8c0cbd87d9c790cf98e,-1,1,1,74.57739097,1511152711,Vote,220f21d23b0ae642779c6213fd55daae39f278816681f66d7a3f1a46d0704c47
220f21d23b0ae642779c6213fd55daae39f278816681f66d7a3f1a46d0704c47,1,0,1,74.57739097,1511026402,Ticket,f6e469ae7e85b3620edf8bbda84b18c02e214d8dc171f8c0cbd87d9c790cf98e
cffa44bae388dcbc7a912812e8db5bbe7d1ef1b02efb8c6c38c2b8ddf114d8c7,-1,1,1,80.61529415,1510909692,Vote,f252f223eaf1c5ce6af0d6b12d218b28e3c5899083e51a0caeacb221b9cdb0b9
f252f223eaf1c5ce6af0d6b12d218b28e3c5899083e51a0caeacb221b9cdb0b9,1,0,1,80.61529415,1510264222,Ticket,cffa44bae388dcbc7a912812e8db5bbe7d1ef1b02efb8c6c38c2b8ddf114d8c7
e93d1d64b7bb42033ce059bc62b3b5477b42dd531e0ab03da7accf90dfdf2886,1,0,1,80.61529415,1510247926,Ticket,7838a474ba717e080d5447302ae63c3393f95a895edccf64c56b9b53c3b91eaf
24da2543ae0d79e20082571c435828497c9f2ed5cabd6ea34cf58afa9c16ebe0,-1,1,1,71.00489685,1510175007,Vote,a03bd2dc84aac5677f3017a95e64626ca40034ec48a58d4f72644119f116c2d1
19152663d78ad54e9efa44e6632d9369e161ff608a5e079c60a85d5af5844321,-1,1,1,87.60617002,1510098677,Vote,e71b08ea0b10f20a566dd791dc2cdec736931bc7cbcfd601ad4e22dd19eae2fb
e71b08ea0b10f20a566dd791dc2cdec736931bc7cbcfd601ad4e22dd19eae2fb,1,0,1,87.60617002,1509296148,Ticket,19152663d78ad54e9efa44e6632d9369e161ff608a5e079c60a85d5af5844321
a03bd2dc84aac5677f3017a95e64626ca40034ec48a58d4f72644119f116c2d1,1,0,1,71.00489685,1508442652,Ticket,24da2543ae0d79e20082571c435828497c9f2ed5cabd6ea34cf58afa9c16ebe0
0abadb7510faaa900c195c2d2390077a83db3b908a21b55242c4daafe2c00001,-1,1,1,63.68196419,1508147129,Vote,33489a33d3d78b56deb3dd7a3731fecc365303087cce5c84a02a7e0a686fa635
33489a33d3d78b56deb3dd7a3731fecc365303087cce5c84a02a7e0a686fa635,1,0,1,63.68196419,1507841556,Ticket,0abadb7510faaa900c195c2d2390077a83db3b908a21b55242c4daafe2c00001
9d09b98f2cd5039e862309b608cb905ed5628de2788d4026055bbef900112385,-1,1,1,64.63781517,1507701604,Vote,daf131f1a43059849eb86b7c257be696291d972e2132f8935379fc9b23097d65
daf131f1a43059849eb86b7c257be696291d972e2132f8935379fc9b23097d65,1,0,1,64.63781517,1503605019,Ticket,9d09b98f2cd5039e862309b608cb905ed5628de2788d4026055bbef900112385
