tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,5,1,0.12667505,1637117449,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626,-1,17,1,0.13413148,1637117449,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,484,1,0.08553164,1633053938,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,412,1,0.16729562,1632970056,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,421,1,0.13159434,1632889399,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,127,1,0.17011151,1632800261,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,132,1,0.1308932,1632715617,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,224,1,0.11508316,1632630381,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,444,1,0.13386391,1632545774,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,193,1,0.13808183,1632453365,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,417,1,0.13413148,1632368706,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,56,1,0.12667505,1632280933,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,372,1,0.13758691,1632190878,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,1,1,0.1450372,1632106844,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,196,1,0.15953423,1632021312,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,101,1,0.19931977,1631938157,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,288,1,0.25853447,1631849415,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,323,1,0.46249463,1631763198,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,266,1,0.41183004,1631677689,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,416,1,0.30540495,1631592684,Regular,2bb66a5a20e9670c17053900026235cf2cf3c66ff08febcfa41a84de85bd0626
44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175,-1,6,1,0.34628064,1631511609,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175,-1,1,1,0.27877561,1631511609,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175,-1,0,1,0.35206231,1631511609,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175,-1,2,1,0.27522274,1631511609,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175,-1,3,1,0.41090928,1631511609,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175,-1,4,1,0.32540502,1631511609,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,207,1,0.27877561,1631506736,Regular,44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,326,1,0.32540502,1631417451,Regular,44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,316,1,0.34628064,1631333996,Regular,44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,452,1,0.41090928,1631245378,Regular,44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,89,1,0.35206231,1631157276,Regular,44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,238,1,0.27522274,1631072872,Regular,44badcd32b5265c05e84a37850efa77b1f6f84d0a0c90a40867879708ff4b175
55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2,-1,3,1,0.32702785,1631006629,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2,-1,2,1,0.35494464,1631006629,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2,-1,1,1,0.23809666,1631006629,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2,-1,0,1,0.31822413,1631006629,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,396,1,0.32702785,1630988444,Regular,55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,439,1,0.35494464,1630899440,Regular,55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,460,1,0.31822413,1630815977,Regular,55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,231,1,0.23809666,1630730369,Regular,55314ce7609e7f9fc3c21a1733112587f9b33ce4fc4e77e8abb2a37bb0ac24c2
c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e,-1,0,1,0.21049496,1630642446,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e,-1,1,1,0.35409219,1630642446,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e,-1,4,1,0.32052979,1630642446,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e,-1,3,1,0.37588834,1630642446,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,242,1,0.37588834,1630640023,Regular,c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,98,1,0.21049496,1630557202,Regular,c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,117,1,0.32052979,1630469191,Regular,c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,373,1,0.35409219,1630381416,Regular,c1bc763c7548f00fb83ac9c269445e45c3892a1d882adfb117714f306af2fe6e
305d4fcd01cfde71b2cbca91a4a940ed271fbbc7fea33fc9fedcf8d64dd8c5be,-1,2,1,0.31497012,1630300966,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
305d4fcd01cfde71b2cbca91a4a940ed271fbbc7fea33fc9fedcf8d64dd8c5be,-1,1,1,0.3225894,1630300966,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
305d4fcd01cfde71b2cbca91a4a940ed271fbbc7fea33fc9fedcf8d64dd8c5be,-1,0,1,0.36460432,1630300966,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,173,1,0.36460432,1630294377,Regular,305d4fcd01cfde71b2cbca91a4a940ed271fbbc7fea33fc9fedcf8d64dd8c5be
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,341,1,0.31497012,1630209189,Regular,305d4fcd01cfde71b2cbca91a4a940ed271fbbc7fea33fc9fedcf8d64dd8c5be
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,383,1,0.3225894,1630121030,Regular,305d4fcd01cfde71b2cbca91a4a940ed271fbbc7fea33fc9fedcf8d64dd8c5be
43f4ebaf265787d35ce5abd2dcfee9a57d1ef64856e16e61dd41bec38679a261,-1,1,1,0.33486888,1630090049,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
43f4ebaf265787d35ce5abd2dcfee9a57d1ef64856e16e61dd41bec38679a261,-1,3,1,0.35282225,1630090049,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
43f4ebaf265787d35ce5abd2dcfee9a57d1ef64856e16e61dd41bec38679a261,-1,2,1,0.25293,1630090049,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,111,1,0.33486888,1630035456,Regular,43f4ebaf265787d35ce5abd2dcfee9a57d1ef64856e16e61dd41bec38679a261
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,247,1,0.35282225,1629952174,Regular,43f4ebaf265787d35ce5abd2dcfee9a57d1ef64856e16e61dd41bec38679a261
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,321,1,0.25293,1629865344,Regular,43f4ebaf265787d35ce5abd2dcfee9a57d1ef64856e16e61dd41bec38679a261
2e14641ee80b6b5fcf1e17d847b3ac41194c0c6da3d2010018d9fdfde951908d,-1,3,1,0.34031141,1629782368,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
2e14641ee80b6b5fcf1e17d847b3ac41194c0c6da3d2010018d9fdfde951908d,-1,2,1,0.36206883,1629782368,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
2e14641ee80b6b5fcf1e17d847b3ac41194c0c6da3d2010018d9fdfde951908d,-1,0,1,0.39712881,1629782368,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,72,1,0.34031141,1629778214,Regular,2e14641ee80b6b5fcf1e17d847b3ac41194c0c6da3d2010018d9fdfde951908d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,103,1,0.36206883,1629687875,Regular,2e14641ee80b6b5fcf1e17d847b3ac41194c0c6da3d2010018d9fdfde951908d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,457,1,0.39712881,1629605418,Regular,2e14641ee80b6b5fcf1e17d847b3ac41194c0c6da3d2010018d9fdfde951908d
e2e323b36718c822f5426ec7914f3529001c456f0d75c2603e19f56ec1540662,-1,2,1,0.43254383,1629519990,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
e2e323b36718c822f5426ec7914f3529001c456f0d75c2603e19f56ec1540662,-1,1,1,0.41429188,1629519990,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
e2e323b36718c822f5426ec7914f3529001c456f0d75c2603e19f56ec1540662,-1,0,1,0.3801463,1629519990,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,56,1,0.41429188,1629518543,Regular,e2e323b36718c822f5426ec7914f3529001c456f0d75c2603e19f56ec1540662
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,210,1,0.3801463,1629435643,Regular,e2e323b36718c822f5426ec7914f3529001c456f0d75c2603e19f56ec1540662
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,441,1,0.43254383,1629346095,Regular,e2e323b36718c822f5426ec7914f3529001c456f0d75c2603e19f56ec1540662
c6aed90d99467b5544931de23546f4f22c3c02e17d60a847082038a478e08fe0,-1,2,1,0.45808468,1629271535,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
c6aed90d99467b5544931de23546f4f22c3c02e17d60a847082038a478e08fe0,-1,1,1,0.52245104,1629271535,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c6aed90d99467b5544931de23546f4f22c3c02e17d60a847082038a478e08fe0,-1,0,1,0.56782194,1629271535,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,51,1,0.56782194,1629255196,Regular,c6aed90d99467b5544931de23546f4f22c3c02e17d60a847082038a478e08fe0
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,240,1,0.52245104,1629169837,Regular,c6aed90d99467b5544931de23546f4f22c3c02e17d60a847082038a478e08fe0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,118,1,0.45808468,1629084034,Regular,c6aed90d99467b5544931de23546f4f22c3c02e17d60a847082038a478e08fe0
ea33d2e7b10ea411cafc9fdbb2f680bfcf324afb5b10d573f6ecfd09629ecc88,-1,1,1,0.43772613,1629001603,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
ea33d2e7b10ea411cafc9fdbb2f680bfcf324afb5b10d573f6ecfd09629ecc88,-1,2,1,0.61093297,1629001603,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,266,1,0.43772613,1629001031,Regular,ea33d2e7b10ea411cafc9fdbb2f680bfcf324afb5b10d573f6ecfd09629ecc88
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,62,1,0.61093297,1628914626,Regular,ea33d2e7b10ea411cafc9fdbb2f680bfcf324afb5b10d573f6ecfd09629ecc88
ea8c5052c95e9e924008143bcf50b055b43456c453b39bc4a3276cb274278900,-1,0,1,0.53145796,1628844150,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
ea8c5052c95e9e924008143bcf50b055b43456c453b39bc4a3276cb274278900,-1,1,1,0.39371221,1628844150,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,131,1,0.53145796,1628826254,Regular,ea8c5052c95e9e924008143bcf50b055b43456c453b39bc4a3276cb274278900
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,52,1,0.39371221,1628737743,Regular,ea8c5052c95e9e924008143bcf50b055b43456c453b39bc4a3276cb274278900
a041a3e96032700b921c9c49f2c2d551559fa67c497b80a27c3302c2bb292b57,-1,1,1,0.32357158,1628657006,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
a041a3e96032700b921c9c49f2c2d551559fa67c497b80a27c3302c2bb292b57,-1,2,1,0.35917954,1628657006,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
a041a3e96032700b921c9c49f2c2d551559fa67c497b80a27c3302c2bb292b57,-1,0,1,0.33580994,1628657006,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,152,1,0.33580994,1628648544,Regular,a041a3e96032700b921c9c49f2c2d551559fa67c497b80a27c3302c2bb292b57
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,91,1,0.32357158,1628566524,Regular,a041a3e96032700b921c9c49f2c2d551559fa67c497b80a27c3302c2bb292b57
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,208,1,0.35917954,1628479650,Regular,a041a3e96032700b921c9c49f2c2d551559fa67c497b80a27c3302c2bb292b57
3960874a3f1370b2429790432494aa0c137f8e17c3fd9484f2b5a279a9e10b1d,-1,0,1,0.45305905,1628407277,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3960874a3f1370b2429790432494aa0c137f8e17c3fd9484f2b5a279a9e10b1d,-1,3,1,0.33351555,1628407277,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
3960874a3f1370b2429790432494aa0c137f8e17c3fd9484f2b5a279a9e10b1d,-1,2,1,0.27865037,1628407277,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,68,1,0.45305905,1628397059,Regular,3960874a3f1370b2429790432494aa0c137f8e17c3fd9484f2b5a279a9e10b1d
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,238,1,0.27865037,1628309652,Regular,3960874a3f1370b2429790432494aa0c137f8e17c3fd9484f2b5a279a9e10b1d
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,457,1,0.33351555,1628220395,Regular,3960874a3f1370b2429790432494aa0c137f8e17c3fd9484f2b5a279a9e10b1d
9a41d27e996bba70234ff2d789b8317bbf5decbdfe7c37ca4b9fffaec5b3f637,-1,0,1,0.40335199,1628187575,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
9a41d27e996bba70234ff2d789b8317bbf5decbdfe7c37ca4b9fffaec5b3f637,-1,1,1,0.39046376,1628187575,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,321,1,0.39046376,1628136407,Regular,9a41d27e996bba70234ff2d789b8317bbf5decbdfe7c37ca4b9fffaec5b3f637
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,466,1,0.40335199,1628050320,Regular,9a41d27e996bba70234ff2d789b8317bbf5decbdfe7c37ca4b9fffaec5b3f637
8c610e768bde7a79aae5ffb74cad2701129ef488aa342d127423e195e3b0209e,-1,1,1,0.12198834,1627970216,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
8c610e768bde7a79aae5ffb74cad2701129ef488aa342d127423e195e3b0209e,-1,3,1,0.36408974,1627970216,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
8c610e768bde7a79aae5ffb74cad2701129ef488aa342d127423e195e3b0209e,-1,2,1,0.47104865,1627970216,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,490,1,0.36408974,1627961903,Regular,8c610e768bde7a79aae5ffb74cad2701129ef488aa342d127423e195e3b0209e
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,451,1,0.12198834,1627869914,Regular,8c610e768bde7a79aae5ffb74cad2701129ef488aa342d127423e195e3b0209e
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,100,1,0.47104865,1627781613,Regular,8c610e768bde7a79aae5ffb74cad2701129ef488aa342d127423e195e3b0209e
286938e0a562b24074dc3ae884e570885776398313b003d16dff60c33ae12534,-1,1,1,0.50186778,1627706330,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
286938e0a562b24074dc3ae884e570885776398313b003d16dff60c33ae12534,-1,0,1,0.46643849,1627706330,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,287,1,0.46643849,1627700524,Regular,286938e0a562b24074dc3ae884e570885776398313b003d16dff60c33ae12534
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,143,1,0.50186778,1627621320,Regular,286938e0a562b24074dc3ae884e570885776398313b003d16dff60c33ae12534
319f35f7186ff0ec20c0cef2ca5627aafb1cba29aad10a3d6ae3fa00b5a43740,-1,0,1,0.46222535,1627550176,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
319f35f7186ff0ec20c0cef2ca5627aafb1cba29aad10a3d6ae3fa00b5a43740,-1,2,1,0.32217081,1627550176,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
