tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee31486fca9ed1172c42847ea8e4623f86a97a7ca8a1dce334cb922bb52aad9c,-1,28,1,18.46980512,1463164710,Regular,ef8413a7d248c638290fc7284837ab3bbbc42af8b0434be52202e3a8601898a9
c8e9710d85d3f1e7fc98d586d6754b7273b19c4d478449557705901079e1a09f,1,2,1,18.46980512,1463074019,Vote,ee31486fca9ed1172c42847ea8e4623f86a97a7ca8a1dce334cb922bb52aad9c
ef8413a7d248c638290fc7284837ab3bbbc42af8b0434be52202e3a8601898a9,1,2,1,18.46980512,1462961913,Vote,ee31486fca9ed1172c42847ea8e4623f86a97a7ca8a1dce334cb922bb52aad9c
40ad14e2d7e8474d2dd87059a60ef9b26b6f5a8eb8cd99e5b53d12b6c604a63f,-1,40,1,18.46980512,1462437788,Regular,008a72c1b4ec4030bbf9967c6d6f6e4bab3ea41ca47f2aa132cfc624e590f2cd
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,43,1,18.46980512,1462383519,Regular,327d16698c4800aab7eab246117c2590bc752a2c6a391531c028e5a1a26c4964
008a72c1b4ec4030bbf9967c6d6f6e4bab3ea41ca47f2aa132cfc624e590f2cd,1,2,1,18.46980512,1462345140,Vote,40ad14e2d7e8474d2dd87059a60ef9b26b6f5a8eb8cd99e5b53d12b6c604a63f
327d16698c4800aab7eab246117c2590bc752a2c6a391531c028e5a1a26c4964,1,2,1,18.46980512,1462311650,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e,-1,17,1,18.48779226,1462110063,Regular,7b780e792bbe4e979730ed1146cd40182f11974b88313c60ec197e95fd8bcbae
3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd,-1,38,1,18.48779226,1462048447,Regular,33514176894c5b24034e391422e6ccb748d3d4170cf98e3e4d16930fd919de28
3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd,-1,28,1,18.48779226,1462048447,Regular,c356e3bb1fac8e75aea3780c194e0ff3fe707c704aaf957729bf3f28f38ee863
3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd,-1,33,1,18.48779226,1462048447,Regular,496abb6ae8483b68aff03af6184dc8239c2f574524ba77fbd99ac7ed722a0dbd
3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd,-1,45,1,18.48779226,1462048447,Regular,352b8decbd7803a5d6f4bda5a33cb1816d26fcde391970d455e2e03aefd367d3
7b780e792bbe4e979730ed1146cd40182f11974b88313c60ec197e95fd8bcbae,1,2,1,18.48779226,1462025934,Vote,2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e
33514176894c5b24034e391422e6ccb748d3d4170cf98e3e4d16930fd919de28,1,2,1,18.48779226,1461931303,Vote,3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd
c356e3bb1fac8e75aea3780c194e0ff3fe707c704aaf957729bf3f28f38ee863,1,2,1,18.48779226,1461841274,Vote,3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd
496abb6ae8483b68aff03af6184dc8239c2f574524ba77fbd99ac7ed722a0dbd,1,2,1,18.48779226,1461703051,Vote,3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd
352b8decbd7803a5d6f4bda5a33cb1816d26fcde391970d455e2e03aefd367d3,1,2,1,18.48779226,1461659300,Vote,3cc0377e070c839bf74281823e9613bacfc4d62121c0b25f40e3e5b8093ff3dd
530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f,-1,41,1,18.48779226,1461505087,Regular,1bdbc25f9b4ac51f749a75671b8677361c2fbfff26060feda8aec3bb149db767
530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f,-1,39,1,18.48779226,1461505087,Regular,08d962f3d41b195acce642f188054cc16c0a7ea5cfc561069a5b9a50297cdac3
530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f,-1,43,1,18.48779226,1461505087,Regular,979fdef12cf5f55e9cea530a15562b4b0a3f5330240b021366e88ef8894d508d
1bdbc25f9b4ac51f749a75671b8677361c2fbfff26060feda8aec3bb149db767,1,2,1,18.48779226,1461411774,Vote,530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f
08d962f3d41b195acce642f188054cc16c0a7ea5cfc561069a5b9a50297cdac3,1,2,1,18.48779226,1461317019,Vote,530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f
667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326,-1,18,1,18.48779226,1461289090,Regular,af1b234b31159ce7234110061e48a84c7064032627512c5eeea9b2864c040528
979fdef12cf5f55e9cea530a15562b4b0a3f5330240b021366e88ef8894d508d,1,2,1,18.48779226,1461266760,Vote,530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f
af1b234b31159ce7234110061e48a84c7064032627512c5eeea9b2864c040528,1,2,1,18.48779226,1461205565,Vote,667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,24,1,18.48779226,1460626500,Regular,58015a221ba3da957aa6259507bf177a88d9d8972baa3b45a5b8c809ccccce30
10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6,-1,13,1,18.50595928,1460626500,Regular,34534210c7456263c025c299d1852c8d0ce9eb3bbcd3b58df1d0e85d03a24055
a0cad24da11a45b4de3c03a6984cb7a1e6249f3f01162be7d888dfcb5b4f5900,-1,45,1,18.50595928,1460623034,Regular,79de62f642a7809766f51566d2bbc60663e04290a0590af3b30d84ef48fa4bc2
58015a221ba3da957aa6259507bf177a88d9d8972baa3b45a5b8c809ccccce30,1,2,1,18.48779226,1460530770,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
79de62f642a7809766f51566d2bbc60663e04290a0590af3b30d84ef48fa4bc2,1,2,1,18.50595928,1460201247,Vote,a0cad24da11a45b4de3c03a6984cb7a1e6249f3f01162be7d888dfcb5b4f5900
1f39b5cc7300aea23c440b854ca4685f39c01544e8e89fad3c0ef13a24edaef2,-1,9,1,18.50595928,1460018050,Regular,9022e1cc81b55c0828e103dfc836f3994bd438cff35aa0455402944536ddd7b0
34534210c7456263c025c299d1852c8d0ce9eb3bbcd3b58df1d0e85d03a24055,1,2,1,18.50595928,1459996880,Vote,10b4ab00a988c2268de4cf842f59c45723109d465d8a9ac1ead9527e844614f6
9022e1cc81b55c0828e103dfc836f3994bd438cff35aa0455402944536ddd7b0,1,2,1,18.50595928,1459930336,Vote,1f39b5cc7300aea23c440b854ca4685f39c01544e8e89fad3c0ef13a24edaef2
77376474289834fcf727cc7b23eeeee3a2f8d10d3d02fb2e3cd356c1ced02330,-1,7,1,18.50595928,1459794973,Regular,c742dc254d71382d1992fb2da293a7f484f97e881e2c8a3ce7ad79c678c69cc3
c742dc254d71382d1992fb2da293a7f484f97e881e2c8a3ce7ad79c678c69cc3,1,2,1,18.50595928,1459710199,Vote,77376474289834fcf727cc7b23eeeee3a2f8d10d3d02fb2e3cd356c1ced02330
2fe736eaf1009f2465066f4677819e25a7a0161836632e0896561248ded008b0,-1,7,1,18.50595928,1459337961,Regular,31756d388c6f0e257313801835e9587f9e5d08755e280736ae8828a5d8d4813a
31756d388c6f0e257313801835e9587f9e5d08755e280736ae8828a5d8d4813a,1,2,1,18.50595928,1459256964,Vote,2fe736eaf1009f2465066f4677819e25a7a0161836632e0896561248ded008b0
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,3,1,18.50595928,1459053259,Regular,428288ccaa8f9690d18adc95208eff848b368ef7347b850bac458d55edd7a727
328ec6f9b70b64d2590475ef72ff9120da5eeb114838fc9e4b3651d69095dfc9,-1,2,1,18.50595928,1459007206,Regular,9650ce02143cf967f4d1ac17c884257f61f401c07ed77cbe8c34107f50ad44a5
62c381d0731fc2bd634b9477e58a939cb04048ba498061d9fecbb1d384f2ebc8,-1,3,1,18.50595928,1458992112,Regular,fbc72a48adc60fa64dd7f7cc58467715e18424ab1a32e06d6069d8c7069d92b0
428288ccaa8f9690d18adc95208eff848b368ef7347b850bac458d55edd7a727,1,2,1,18.50595928,1458983257,Vote,9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287
9650ce02143cf967f4d1ac17c884257f61f401c07ed77cbe8c34107f50ad44a5,1,2,1,18.50595928,1458929379,Vote,328ec6f9b70b64d2590475ef72ff9120da5eeb114838fc9e4b3651d69095dfc9
4c0e48700d2eb874bb769554695d4ef7d5675d5e158ef140634cdf866a22e2f7,-1,21,1,18.50595928,1458927461,Regular,04a930ae606d59dd8118dc6e8fa0bb1ca13801fbbcd89d57c4dbc7871bce5a53
4c0e48700d2eb874bb769554695d4ef7d5675d5e158ef140634cdf866a22e2f7,-1,19,1,18.50595928,1458927461,Regular,10e05aabafa7ee023901eccd86077a433d414943e0dbc39bb00951b0aa8ff447
fbc72a48adc60fa64dd7f7cc58467715e18424ab1a32e06d6069d8c7069d92b0,1,2,1,18.50595928,1458914148,Vote,62c381d0731fc2bd634b9477e58a939cb04048ba498061d9fecbb1d384f2ebc8
10e05aabafa7ee023901eccd86077a433d414943e0dbc39bb00951b0aa8ff447,1,2,1,18.50595928,1458813156,Vote,4c0e48700d2eb874bb769554695d4ef7d5675d5e158ef140634cdf866a22e2f7
04a930ae606d59dd8118dc6e8fa0bb1ca13801fbbcd89d57c4dbc7871bce5a53,1,2,1,18.50595928,1458808090,Vote,4c0e48700d2eb874bb769554695d4ef7d5675d5e158ef140634cdf866a22e2f7
