tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dfb59c46bef3874270d88d26cfcaa70e6a57b6288c5212b89baabab0fe8066e,-1,1,1,144.74187829,1603204136,Vote,7cf3924e729a9c7aef5e715cee214340d59a136e252078784aaed846e2882b25
0aecd96ae441e65d61975a4ef06f6e3a1e744af5201646b556ca55e98751d205,-1,1,1,151.78591766,1603174277,Vote,03f84fa5ee0ddde3015745a54db1f650ac71b31993c88ede8aec596802cbca4d
5a431e3b4caff2f2870a44eaee9b10eb1135ffcd2f18722feb13f8ef0e4e9d5b,-1,1,1,151.78591766,1602682680,Vote,a6b77fd9c992e9d2da10a2b59f5a4bdc905a23d26d7bb2a64a6264446b59c36b
3a4643e4eb831e2eff396f0641e29ba1a26b8f9c324f0bdc7e3a576bcc1564ee,-1,1,1,151.78591766,1602622601,Vote,c167604b2d29a98a6a07073bb358fd32e2fc5cebbab0089109004ec893e2b59a
bc1db6690265fedefea357ec1b8c4803edd5f43d85e3f1e7379ac6c0664f12e5,-1,1,1,144.74187829,1602543941,Vote,334dcebc267dd2cae0105bbe76c46058d37684799501cf74d4b69672790e00ab
cc2bb4f9336304ca38ed4857c6346c9234c79491fbb04802c5c19b7cae5d84d6,-1,1,1,151.78591766,1602451772,Vote,ddb9539d5f1cae1d92c187a4821e2235c8b841e993409b8f4e14ece47bd9ff38
818cb8e48a7fea4f69c520ffc0bf7af6f3d783324988789d66cc0b3bc91a77c7,-1,1,1,144.74187829,1602385625,Vote,0578b494c0473d8a3910de9e979ddbc65d6d0e52e8663c05f3c82ce16709a14e
a22ca035cd4c47f46a704551fb7423c5384e9f1c4215379e009b64e6b4b5be09,-1,1,1,144.74187829,1602375759,Vote,e5c6fd21308f97e13d28ef67238e7ac2dc6b491755b3a46c8751fb0b8eaff369
4021ec447d634639f39532a899a226f593c1ba3ce22c5a8c29e5fe03c43ea893,-1,1,1,144.74187829,1602319352,Vote,efaf1624d0f9f4e7a6260904f9cafc80a1d1eebfab49813ce5c4359a869b83c8
279cc01d7b5e9b32fec7cda344e08308c95cd1e42d83a5e77eef94555f0ccfd6,-1,1,1,144.74187829,1602279254,Vote,a838cf96e30a72ccc476e213b4339ba675d9cb4386f908d29cd783cf04ef1fed
5fada48827fd0186589a6f3eb7de0dd9f4d933d420e08855b64a41f69c3a2da0,-1,1,1,144.74187829,1602251477,Vote,6828cdcba7e680c3b1874298e30b1ea2423baadd7939bfb9344b8f84ae473360
39c2f687daeb0cd2891a9c0da5675f6ab5f3409bb0836fc3bfb74a3f619d75db,-1,1,1,145.81049337,1602213432,Vote,b643c80f557df94b834d872833a51ae9397961fd5cae6a9f998189c909946d74
a0e0ae91538a89aff8b3cb99b952184c94b1d7fd1f3d76e7e4da13527c2f1b92,-1,1,1,144.74187829,1602204048,Vote,515cf868915a43949917549b9a4e64cdb0c56a6ef7624adfe3c092ee031c0733
294ad167dd56b0c4600f64dd0a61e1fb6f7be6b1badc219446bfb89bda11818d,1,0,1,151.78591766,1602167859,Ticket,4d36b5d197458a136586306d4d7e083f23606161189ea77285b705d1e10d3eb3
c167604b2d29a98a6a07073bb358fd32e2fc5cebbab0089109004ec893e2b59a,1,0,1,151.78591766,1602167859,Ticket,3a4643e4eb831e2eff396f0641e29ba1a26b8f9c324f0bdc7e3a576bcc1564ee
03f84fa5ee0ddde3015745a54db1f650ac71b31993c88ede8aec596802cbca4d,1,0,1,151.78591766,1602167795,Ticket,0aecd96ae441e65d61975a4ef06f6e3a1e744af5201646b556ca55e98751d205
106b00692911fb215a308e248076a20d3d847c766eb34015aef470d256e60dbe,1,0,1,151.78591766,1602167795,Ticket,312cf32491ce48b91a0265bb82cdcb11fdb109e4ba56a3d7facc39ac92b5ea22
110fb34f716ecfc65c79134e4fb9419f9422535fa263b9644f8c04fb21070788,1,0,1,151.78591766,1602167795,Ticket,752d5ebf81cb184850c8f20633cf81b84d0f88139f878bbff9a3dfd5c66505cd
11e92dbdfeec310224f4d6ea99a735d6b43e2fef32030757e3fb38997fb7efc1,1,0,1,151.78591766,1602167795,Ticket,b1d7853959ee1ece239be9231c4cacec7bf3b0a8e0a63281c065aad7fcbeb5d9
16174ed34203841d3b17257937a788a31334cd3b1b3fc6cd126827d867251105,1,0,1,151.78591766,1602167795,Ticket,9afc041dd62e0ce157bfce7647b92f59aa791b7515175229b6c8bd8809f736a3
592bf3ce7611590cdbe2524026df7cd8bc7b99631fa9f32b9fbfc11460822133,1,0,1,151.78591766,1602167795,Ticket,1b25149ae5655e81229b08911c777d0d2e064f8eb4a0a363da890368b87d286e
640682159fc143788e7e787d2f83b6ea7cdc90f0a52e10c0a97ee68ab3464661,1,0,1,151.78591766,1602167795,Ticket,317d4a7b8bd6fad8a0990e01c4db68b83d4e4c45a28531d73df92a4c8099b5b1
813bd51ba84672b10629a6c6b954bd704b06fad63493dd896f54e98c4f0060d3,1,0,1,151.78591766,1602167795,Ticket,70afd43cfbfc5f414dbf99fca6f24da131443522142828f33e0665398d2ade84
91ede4ffb0923004d7036ea4f0371f3f03014e9179c2ef2323bb7e944c121c23,1,0,1,151.78591766,1602167795,Ticket,4a2b396382151def186ff1526990c853b78857e873c91ef1dd1b04b9a664b04e
98edd4379c6b441b7923b607a6466db174bf05a50052cbb46f658b17b9e5737a,1,0,1,151.78591766,1602167795,Ticket,73084d9df7c7607bf049ebe77c33419f90b2b6395e8e632507b8fe8308f8476c
a43c19d39cfc4bf242b05150a14f443c9511f109ea69f57916c918dc0f421ef8,1,0,1,151.78591766,1602167795,Ticket,9fbccf92d1d91308b7132f87caabb28b29effaed25307c94e1d7cf91edf9febc
a6b77fd9c992e9d2da10a2b59f5a4bdc905a23d26d7bb2a64a6264446b59c36b,1,0,1,151.78591766,1602167795,Ticket,5a431e3b4caff2f2870a44eaee9b10eb1135ffcd2f18722feb13f8ef0e4e9d5b
b89f20b2ed04e9d2bbc576f048f966de96d686266ba5a3bbdce5e60aec1414e1,1,0,1,151.78591766,1602167795,Ticket,e60134da15360791242d3167bc63b4ddd7d782612e5b7a7bdec899946b5a112f
ceac2053ae2bb3706c03adc65fe1bbabc0a921080dacd1d21b6c00bea76490fb,1,0,1,151.78591766,1602167795,Ticket,32e0290a6f32de54ab5c706bece0d32ff8fc7de6a24210cf9a121ba156d2000b
d76a94535e067eaa5b05fa068b1e61ccbf69377911d10586193367513ccb7415,1,0,1,151.78591766,1602167795,Ticket,f9c84b2143fb7aab8715cf1c2c64476a0acd4337ce8088b57055a66d34b957ec
ddb9539d5f1cae1d92c187a4821e2235c8b841e993409b8f4e14ece47bd9ff38,1,0,1,151.78591766,1602167795,Ticket,cc2bb4f9336304ca38ed4857c6346c9234c79491fbb04802c5c19b7cae5d84d6
e35561f0e6efbe6e9e7a2947a28435dd8819a79a5c1e951511fdc043cfb6e066,1,0,1,151.78591766,1602167795,Ticket,77409fe87f9b8a5edb79876d4ea829a1ca6d4b4631f8ebfb2125bedaf7191c60
ee211141d3421e19c5a366c18d5536ac31e5356f46b772368d93e43be8c8299b,1,0,1,151.78591766,1602167795,Ticket,5cfcf2cbf4c97092392aed9a07e603bf25c1b586a95b8d7c1a7189cca26362c0
01e2f7bda67bee6d4f37060640921471b5be1902c6e864b0144848c88564e928,-1,1,1,144.74187829,1601731508,Vote,1079a6e33b5984f62b9e7a39ce571f4c574011929008f0ae82ab5c7fa2d93ede
cb53af4f329c25b40b53f78cb5eb6fce6f5163396e64950e7ec24b70e035bafb,-1,1,1,144.74187829,1601549373,Vote,d15756e724d22c0f9e6b9974d16d86716bbc87e3e5840f4a96ab89bbbd2e1fe9
eeda8792bfa1e3064921ca15c6f1698f33e765fd7e1a0126425903ad7dd222e7,-1,1,1,144.74187829,1601395909,Vote,9e81870d797b6d52fbeddf7ae667f5df0ea81929eba91db25d100cf922f3de8f
8dd310fd3fa4dd49efe6f5060d3b39fe4b2d31927231a5a85b9605d66c386c7d,-1,1,1,144.74187829,1601287143,Vote,1dd589ad25571cd54bb895f5ae3d6c515d91c26802d5734b6d129326226e6086
416caaee40d6f3ad3107f8079e990c3b7464ed2ba04edf9f8495c9b25f7cf03b,-1,1,1,144.74187829,1600928926,Vote,3e162ffd91ca2a9561a9e9e5f82ef9f360c91e371927b33d050e15ea58a30861
a10bf5a7cdd01ba4883fa78cdac2b404a000ed14b1c3f296f25009ac065615db,-1,1,1,144.74187829,1600836727,Vote,8acddf4eaa285500e7b27bd7300792445865ed3c57f4d474ec5b337c28eaf32e
ab43df8456b5cc5dd2e3a24555efe7b81b2044342d347cce2ddc890dcaa0877e,-1,1,1,144.74187829,1600658280,Vote,852df691ad5cc26097e065f5200bdcfb18e2d33806f11d488a148f537fedd91f
ff75540aca4d6ba6092858b780f9a16086af739252631b31e30f2bb39458933f,-1,1,1,145.81049337,1600386537,Vote,6bb606b628774775683ea4557a4e41d2212ca84a41b76bfe03c643a262b57761
c43d49a824474407277f15721b666949de2a17706bf1ac8c6a0dbdf6e25e7183,-1,1,1,155.23888877,1600369829,Vote,6915dc72d8583b651de5457c519e3ca43ec492142573913e13164bf0948eefba
a81141554bbe02ccc287d7d57e6ff163b3f16a2b9bb5a31b576c5080eda319ff,-1,1,1,144.74187829,1600337411,Vote,634c71642124edf503af0aa677e3dd4d2280ae74a7638a5406a7c98dea527b71
64963999a3a4432ec204371134335cf93891be655d6e25eeeeb3cd88d5aaa138,-1,1,1,144.74187829,1600147279,Vote,6be822ea37189860a8e8acf8c1dad6cd7b533a663cb952d5f735514bf6c28b11
146c7f7781f19add3533b13278e62eb79c053778e08755b2dc70e84ba2c680d9,-1,1,1,145.81049337,1600082248,Vote,e83aa5df46e9220d8769db8e154b612565784821cd21677181e92a7380fdcfe5
a761f469e7227ce33809bd7d6cacf0a3babc8ecc37453afd40ea23c0d5638160,-1,1,1,145.81049337,1600065377,Vote,61d331380061a6798cbafc8cbd3ba86066edd281fce1679563dd92a4926a552c
4d07860ee1c79fbb01263d29a7ff5d9be95da0ea7a569480f8d00992b1ffc68a,-1,1,1,144.74187829,1599991667,Vote,41d2c44c7d1dfc583f9d64a6fb594029ce45947c60b5b977f6b7d28215638c67
c3fe330be348142de625aa575f18f3e6a575b9344649ce6bc3d6193e8dc8b8d7,-1,1,1,145.81049337,1599922542,Vote,b2ea2be2abe65ae93930d9ae140b7863309090690727c6e65296475873824814
07786328f7495f4521b670fe36530946fdc23dc92072a5cd5f9eefa462ad05e5,-1,1,1,155.23888877,1599811429,Vote,22b03758984f00182c947a6e93457b2793d2d5df1e76cc377513541acd94e803
dba39c19d83a4fa8fb04268bf2c8b55388b24329272ab87d38a58e507eaa881d,-1,1,1,145.81049337,1599771646,Vote,9552b8ab1df401cb4fbe3deb9f18bb9e3cbad25707f7744a87cd5ffc8bbcbe62
b50a4ad8587f76c22266f1f13d4a388f88428deca2919203327eed0d73419a01,-1,1,1,144.74187829,1599738768,Vote,e52270c454037a0aaaa08cd42fb4a992d84b52eff8dbc80cb96e8838fff24ddc
efad8fab702c32fd107d85cc2d4e291af418a7e97f4c314b1115e3a1a052cd06,-1,1,1,145.81049337,1599583195,Vote,34341929ab10c96abd04e8fc5711d2f96d6000f0b9502d1ff7f702b748ba24c9
0f3c940f96410356c7738e53215e71072f5b4d8ca0a318d2b83ca27262c98611,-1,1,1,144.74187829,1599574945,Vote,a14df46d26403786bd3976e4db1311f2e99cab77048a4f8e08b41ee1ac3a28fd
0578b494c0473d8a3910de9e979ddbc65d6d0e52e8663c05f3c82ce16709a14e,1,0,1,144.74187829,1599484225,Ticket,818cb8e48a7fea4f69c520ffc0bf7af6f3d783324988789d66cc0b3bc91a77c7
1079a6e33b5984f62b9e7a39ce571f4c574011929008f0ae82ab5c7fa2d93ede,1,0,1,144.74187829,1599484225,Ticket,01e2f7bda67bee6d4f37060640921471b5be1902c6e864b0144848c88564e928
1dd589ad25571cd54bb895f5ae3d6c515d91c26802d5734b6d129326226e6086,1,0,1,144.74187829,1599484225,Ticket,8dd310fd3fa4dd49efe6f5060d3b39fe4b2d31927231a5a85b9605d66c386c7d
5f8533a870fd77e0c8dc0c3a14b73d816f01a29161ebf531e750c7b54308ad16,1,0,1,144.74187829,1599484225,Ticket,4a5bfa082def10efd42b9564097a7a28d200360d66c5a4ed4089788f2426c11d
634c71642124edf503af0aa677e3dd4d2280ae74a7638a5406a7c98dea527b71,1,0,1,144.74187829,1599484225,Ticket,a81141554bbe02ccc287d7d57e6ff163b3f16a2b9bb5a31b576c5080eda319ff
852df691ad5cc26097e065f5200bdcfb18e2d33806f11d488a148f537fedd91f,1,0,1,144.74187829,1599484225,Ticket,ab43df8456b5cc5dd2e3a24555efe7b81b2044342d347cce2ddc890dcaa0877e
8acddf4eaa285500e7b27bd7300792445865ed3c57f4d474ec5b337c28eaf32e,1,0,1,144.74187829,1599484225,Ticket,a10bf5a7cdd01ba4883fa78cdac2b404a000ed14b1c3f296f25009ac065615db
9e81870d797b6d52fbeddf7ae667f5df0ea81929eba91db25d100cf922f3de8f,1,0,1,144.74187829,1599484225,Ticket,eeda8792bfa1e3064921ca15c6f1698f33e765fd7e1a0126425903ad7dd222e7
e52270c454037a0aaaa08cd42fb4a992d84b52eff8dbc80cb96e8838fff24ddc,1,0,1,144.74187829,1599484225,Ticket,b50a4ad8587f76c22266f1f13d4a388f88428deca2919203327eed0d73419a01
efaf1624d0f9f4e7a6260904f9cafc80a1d1eebfab49813ce5c4359a869b83c8,1,0,1,144.74187829,1599484225,Ticket,4021ec447d634639f39532a899a226f593c1ba3ce22c5a8c29e5fe03c43ea893
0afa77096da09727352ae7a6d24ce6a30c2a693d34b939b72fa1ec8069a11d60,1,0,1,144.74187829,1599484144,Ticket,17e51ec2641d3b3d383e2125e681b46bb6cbe05bc03bfdbad68d6bac635ae6a9
1e77eb6c1489051f35a1d41a2d1da67b8a3a9bc5e4037025fe7e17389d4fb4b8,1,0,1,144.74187829,1599484144,Ticket,9ae01089d35630c06f70a6278f1ad3c89fb87c1dfc64e099a8aee754b17010ea
334dcebc267dd2cae0105bbe76c46058d37684799501cf74d4b69672790e00ab,1,0,1,144.74187829,1599484144,Ticket,bc1db6690265fedefea357ec1b8c4803edd5f43d85e3f1e7379ac6c0664f12e5
3e162ffd91ca2a9561a9e9e5f82ef9f360c91e371927b33d050e15ea58a30861,1,0,1,144.74187829,1599484144,Ticket,416caaee40d6f3ad3107f8079e990c3b7464ed2ba04edf9f8495c9b25f7cf03b
41d2c44c7d1dfc583f9d64a6fb594029ce45947c60b5b977f6b7d28215638c67,1,0,1,144.74187829,1599484144,Ticket,4d07860ee1c79fbb01263d29a7ff5d9be95da0ea7a569480f8d00992b1ffc68a
515cf868915a43949917549b9a4e64cdb0c56a6ef7624adfe3c092ee031c0733,1,0,1,144.74187829,1599484144,Ticket,a0e0ae91538a89aff8b3cb99b952184c94b1d7fd1f3d76e7e4da13527c2f1b92
6828cdcba7e680c3b1874298e30b1ea2423baadd7939bfb9344b8f84ae473360,1,0,1,144.74187829,1599484144,Ticket,5fada48827fd0186589a6f3eb7de0dd9f4d933d420e08855b64a41f69c3a2da0
6be822ea37189860a8e8acf8c1dad6cd7b533a663cb952d5f735514bf6c28b11,1,0,1,144.74187829,1599484144,Ticket,64963999a3a4432ec204371134335cf93891be655d6e25eeeeb3cd88d5aaa138
7cf3924e729a9c7aef5e715cee214340d59a136e252078784aaed846e2882b25,1,0,1,144.74187829,1599484144,Ticket,3dfb59c46bef3874270d88d26cfcaa70e6a57b6288c5212b89baabab0fe8066e
a14df46d26403786bd3976e4db1311f2e99cab77048a4f8e08b41ee1ac3a28fd,1,0,1,144.74187829,1599484144,Ticket,0f3c940f96410356c7738e53215e71072f5b4d8ca0a318d2b83ca27262c98611
a265d0010ccbdf9a51ea692c27666e493d0e7bf4f690ca4735e1c53fdc28140d,1,0,1,144.74187829,1599484144,Ticket,bebd9091e8160818e5d4a86e645dcacda876049ee592d5067a266123d6517c5e
a838cf96e30a72ccc476e213b4339ba675d9cb4386f908d29cd783cf04ef1fed,1,0,1,144.74187829,1599484144,Ticket,279cc01d7b5e9b32fec7cda344e08308c95cd1e42d83a5e77eef94555f0ccfd6
d15756e724d22c0f9e6b9974d16d86716bbc87e3e5840f4a96ab89bbbd2e1fe9,1,0,1,144.74187829,1599484144,Ticket,cb53af4f329c25b40b53f78cb5eb6fce6f5163396e64950e7ec24b70e035bafb
dbff31f155a06c51197b9e578814081a9f07a7ce410eb1c8cec35eee9902f3db,1,0,1,144.74187829,1599484144,Ticket,914179e64546d788fdcd8bf7c11b94581bf9be74f1260b23114409bfbb50910b
e041bc3cd49bbc9ada2c8bb4d703475d420f703950506cfdcec612703154f71d,1,0,1,144.74187829,1599484144,Ticket,47aca075f83e3e8607795a6638946f12ec21096cf20b7af74af2f6f17de193aa
e5c6fd21308f97e13d28ef67238e7ac2dc6b491755b3a46c8751fb0b8eaff369,1,0,1,144.74187829,1599484144,Ticket,a22ca035cd4c47f46a704551fb7423c5384e9f1c4215379e009b64e6b4b5be09
16d0fc14e5804d6224203d4857e837071330d7dbf30d06494caf9145082787a2,-1,1,1,155.23888877,1599348600,Vote,6bc24996b9eaeec689e07fe0915684521a56a3fc06c8dd9faa111068ad3c7326
feed0eebdf56b3007db795025488c28cf528efc032e3d6c238715d68e5e2197f,-1,1,1,145.81049337,1599334930,Vote,f23053aac5dfb845469f3d7db33a85fba2987e16d0a80db8679e7b3a1d4c0b45
f232fa72f834fc07c101cbd996387b51ce9f6a5df09e3cb9c976f2e75c3e8f82,-1,1,1,155.23888877,1599093867,Vote,3a99f9c75ced14c1a783bb3ef5ae3e2a1eec266be9ca337fed7a2931f5bac23d
b3da9b30effc33aff60a5b3d52503a6704615877c37508f144f6f922af8755b0,-1,1,1,137.6983508,1599086221,Vote,7cc0eb0252bb7603b2653d94b87ab91f5f91ad10829375bb05485ecd7c1f69e2
6a6226a7e64828330c3a0bdb5f7b8afb33e810723d4786eff143ed22a12671c6,-1,1,1,137.52185533,1598878511,Vote,93117f7a6cf056ada8e51ea674b5919971377255c93e7703f73da64817cb2278
58340b144874c5556cd144459f7b1cf11a0b6789ea5c2ba3856f791fefa5f647,-1,0,1,137.15440049,1598824968,Revocation,25a55887361473e985639b3e6ec21d39dc4d91c11103c40043e7d28c1aab5a7d
c73f948280c57a8da84d733251151cc65ddedf8843cbd1c215693db2456c21f7,-1,1,1,155.23888877,1598676199,Vote,315538a151baea51a226659b38ff6d16e6f482053a4b5b2aa20b5b78fac59bd4
8c503ef5e531646c0691ed83074ee7c8973a9a480e006be226430080ff20cc2d,-1,1,1,145.81049337,1598653261,Vote,ae3197c2e741bc23e1f8c7d5097816368ed773db4f38500d0648cc1b67b74b22
9e34b19caced17469e3f49c50f823f0689e481b9ff1253676fc2289d436db026,-1,1,1,145.81049337,1598490011,Vote,0e2805fdc4f1a2782f57cfd19c5c9749dab7db4d764d0eee656ef9b319fe9cd7
4f31e9515c98354913885b13f8de26494e0ff3d65ff1fc36676f060af60f7ce0,-1,1,1,155.23888877,1598337942,Vote,38f2f12b1e64b2a30ea0b0b5e7cf656874f19a7ff2ef0b0577db7cfdfa0224ec
0fc3d207c17fe6b4f47cef50055be42f6256272fa7ac9803a28e3f6ef9710ce8,-1,1,1,145.81049337,1598157360,Vote,365fda8394adbc4a4755ea8498fa57aa4b5c02de932c0f73d63a8fb8d90485e2
5a8ade44d075cee8a308dc60e061143ed09fa0e1f933b9843d45067e6d3d47b9,-1,1,1,137.6983508,1598022108,Vote,768ad9a693e411f482c9f0eb47483740ce16cb2d49c30eb51997a1ab99ac9bcb
ec4c38d1c9e034aec65a99fbbbc503d7a4a02e5caeffc572c7cae3ce6c8be411,-1,1,1,145.81049337,1597867867,Vote,da2f14840cc8e2918186f64269fe9c17e9a68ac25096c37cb1b5da7ed781ff84
df5575db3dae01e58a6933209e2d9a04a91b6a98a407267e86d2699dc4b24565,-1,1,1,145.81049337,1597803303,Vote,99f0c17e036ec71418210394b8ced8027ce9f39ccefa2526db6608d98141b3c7
ad5ea6b51f6e54c3155dff1a517c11f042bf582fad5e687318647e5fa71bbd92,-1,1,1,155.23888877,1597762008,Vote,dcbde8bc2c5eff8062e42d97590ad7ac9fc34ac5241db8875c06741fb189ef27
1327bd5e9ce723dedd72ce9015d0ae7795e0dbf482bcdc394d56a9dcea8bc7ae,-1,1,1,145.81049337,1597747999,Vote,e53650dd22ab18eaa8c087411e313b5e1a363647c9cd4162c464415ede4af336
eaa3a7af4ac64d31ee3bf6f53db1fa238ec8e796548143a0391b799b6a26528c,-1,1,1,145.81049337,1597687363,Vote,46eaf83e63e8822a3f9685d8d5fcdee20737077689363423bcc79b246b4472c1
e87c66da20fefaa58402dc0ec1d0edad4e6335043abb7946e21ca17ece6d2a36,-1,1,1,145.81049337,1597680780,Vote,886fff0b9e12c572cc74a2a6b02941f0523579bf27be079d99540aa708db4ae3
2eb5c82857271a8b9a275be4064c8a7f2af8d10fa451b375b8a27be5121a674c,-1,1,1,155.23888877,1597613225,Vote,f15d059fd7eb9c9d983cf8acc8727e0b6ae6da74accb878077a7441b0a7cedbf
2b1368495d6331c5719647f5473677ce9df13b8524c4925e1fa5a69c6caca1b9,-1,1,1,145.81049337,1597605831,Vote,5f786ecfe8e0ff580fae543f479b060ea2896ecaf4036040de6aa2f4014a407d
d89144557341a5e2f9d9455f4861b8a8550e23f81c6c19b7d67751cd8b6e30da,-1,1,1,145.81049337,1597445340,Vote,3f041e25eb19946d05a16c1d0657949a59a0fd852b3d10e32f84678bbe256ab1
44dbc4d0c3e095b5b3f1c4012fe63f29ef8cc518a5f8658e6f37e41600efa584,-1,1,1,145.81049337,1597301396,Vote,01ce8c31409bc249e757912c21d1f01b3b39e2f407c16fce19d3f4b07f77f6c3
339104036928d0b8e8067213b2c60ccd12741506da9394f2da2b93fde2666fdf,-1,1,1,155.23888877,1597136757,Vote,e7c43a58cee643ae42436a6dddae03f8a9fa4871c4a0cabd605ff7492b2a1845
62290c1f05d995cf03f2045e6cbeeab8c747b8a2a368f939ea01715c0476f7fb,-1,1,1,145.81049337,1597114871,Vote,cddae1e0b7b1dabe6dec290364030a3703aeb5d94fdfa013346eddc5b47f3fd9
8c6cd347932dd719db89de9568976cd83205637ecc598bdf6e2f2e5955712802,-1,1,1,155.23888877,1597114461,Vote,0151bc911bac19c2992c959615e9ecc761ffeae45b7bec033f4c9d5dab7b0bac
