tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,55,1,0.996362,1497034006,Regular,8cf245dae6c43ece492c6c87a6c2a3d2c130897b356461d4d456baef76fae0d2
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,6,1,0.996297,1496936690,Regular,8a92ee86d6485b25f690b143fb8ca0aa8083011e74673257754741b9e3ccd1af
f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6,-1,37,1,0.995222,1496935522,Regular,91472534de217e861901b4976e20f2e0d9c5a6a86350c59afa63ce58ce66e9da
91472534de217e861901b4976e20f2e0d9c5a6a86350c59afa63ce58ce66e9da,1,0,1,0.995222,1496925491,Regular,f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6
60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772,-1,20,1,0.996144,1496839919,Regular,c279d1f27f1213aa592f9ab48610ba96b49e407fd8fd1fa9f0680c420a692b53
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,60,1,0.995909,1496747479,Regular,0f613aeea8e78a3cc4caf48ec6dbf623acbeca815093d33deb06320565c67a9c
7bcfa35902ddf4057a2c183409f8ed701b413b3e76614ee6a2f40b849ae39b2d,1,1,1,0.9971,1496628363,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0,-1,12,1,0.995765,1496539872,Regular,f606ce2ea75a083c8d7e3322dab5fd79ac8fede2b918942899d2eb9707fe2e76
585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877,-1,50,1,0.995612,1496520391,Regular,4919e94fedb4c1a00740bd4b73541a19edef0919f5241bd98ae45215c84552c1
0016c55f1d5c70aa7930fb323f6eedc6bed2fa0a8390c827fe4fbd2789fe7883,-1,1,1,0.995411,1496497750,Regular,537409806302d81b4c51c48c16244a333858d59ce49192ac2e7d5b260985ae18
2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0,-1,30,1,0.995246,1496478571,Regular,7fdf26c1551f2e32fcd53aeeda6678595535b3d4e6a1fd6e501b3a73bfc555a2
537409806302d81b4c51c48c16244a333858d59ce49192ac2e7d5b260985ae18,1,1,1,0.995411,1496332385,Regular,0016c55f1d5c70aa7930fb323f6eedc6bed2fa0a8390c827fe4fbd2789fe7883
f606ce2ea75a083c8d7e3322dab5fd79ac8fede2b918942899d2eb9707fe2e76,1,1,1,0.995765,1495998595,Regular,3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0
7fdf26c1551f2e32fcd53aeeda6678595535b3d4e6a1fd6e501b3a73bfc555a2,1,0,1,0.995246,1495727027,Regular,2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0
8cf245dae6c43ece492c6c87a6c2a3d2c130897b356461d4d456baef76fae0d2,1,1,1,0.996362,1495449126,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
0f613aeea8e78a3cc4caf48ec6dbf623acbeca815093d33deb06320565c67a9c,1,1,1,0.995909,1495127164,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
4919e94fedb4c1a00740bd4b73541a19edef0919f5241bd98ae45215c84552c1,1,1,1,0.995612,1494801473,Regular,585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877
c279d1f27f1213aa592f9ab48610ba96b49e407fd8fd1fa9f0680c420a692b53,1,0,1,0.996144,1494482529,Regular,60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772
14bc30ad811c5552eae846889423600200f508216510ac3394f035427eb037f2,-1,5,1,0.995962,1494357890,Regular,41939c3c6968c64fbe0a90c10193cf3c342493b55210ec2b38c94b1d8537a6bc
8a92ee86d6485b25f690b143fb8ca0aa8083011e74673257754741b9e3ccd1af,1,1,1,0.996297,1494148741,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
41939c3c6968c64fbe0a90c10193cf3c342493b55210ec2b38c94b1d8537a6bc,1,0,1,0.995962,1493829718,Regular,14bc30ad811c5552eae846889423600200f508216510ac3394f035427eb037f2
6ebec568cd3b2febce99e462b02a54ee267c64b9bb9bd6682ff02ca82a805352,1,0,1,0.996819,1493553473,Regular,924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57
743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a,-1,12,1,0.996325,1493015245,Regular,33d1ef03f0591d471ca07a78ca09721e7f8d4aa8659fd6b117ecd4eed53d32a2
6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3,-1,7,1,0.996205,1493008254,Regular,6ad584788bb1d478bfb08078a392312f155f8cdc95528119751f4a3bb7320e74
8371aee708e7683852e15e40416cb31e9e1fc5549c8bfca4799bfb85cc6f73c0,-1,0,1,0.995876,1492976808,Regular,93a1b0ca1a2fa2ff398a98c67f22538f825f208b9b7d8675bb67750664e02fb5
93a1b0ca1a2fa2ff398a98c67f22538f825f208b9b7d8675bb67750664e02fb5,1,1,1,0.995876,1492881946,Regular,8371aee708e7683852e15e40416cb31e9e1fc5549c8bfca4799bfb85cc6f73c0
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,28,1,0.995147,1492625643,Regular,389ff50c53840df0f178a3cd6b76a259da459ceccf10d8d0158580e13130f7b0
33d1ef03f0591d471ca07a78ca09721e7f8d4aa8659fd6b117ecd4eed53d32a2,1,0,1,0.996325,1492537848,Regular,743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a
6ad584788bb1d478bfb08078a392312f155f8cdc95528119751f4a3bb7320e74,1,0,1,0.996205,1492254769,Regular,6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3
389ff50c53840df0f178a3cd6b76a259da459ceccf10d8d0158580e13130f7b0,1,0,1,0.995147,1491991674,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
798a8b285d3f1adac5fbdea92f18f563ecaedb80d0fcacf969bc0163b077523c,-1,15,1,0.996413,1491761706,Regular,027d9c25bc84b2a4668b515146234ba15a7c8abbdaad8cfadd38b212ee3b4ce8
027d9c25bc84b2a4668b515146234ba15a7c8abbdaad8cfadd38b212ee3b4ce8,1,0,1,0.996413,1491713881,Regular,798a8b285d3f1adac5fbdea92f18f563ecaedb80d0fcacf969bc0163b077523c
e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e,-1,8,1,0.997196,1491521444,Regular,28154458e5934bf56d2a7cd332b47e9e9ad6be35466b4857379ca61e2f914b01
28154458e5934bf56d2a7cd332b47e9e9ad6be35466b4857379ca61e2f914b01,1,0,1,0.997196,1491481972,Regular,e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e
59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c,-1,21,1,0.996995,1491337263,Regular,0bda76c739ffce7985b8ce9a5269b942c9993a4b67245f1150ab334ec541f2b1
0bda76c739ffce7985b8ce9a5269b942c9993a4b67245f1150ab334ec541f2b1,1,0,1,0.996995,1491283287,Regular,59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c
8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6,-1,17,1,0.996517,1491202613,Regular,f69c87ffaa9b2fa52ba0eaa8a9556e317e4d6d3047e030cbd731d12b51f13b7b
f69c87ffaa9b2fa52ba0eaa8a9556e317e4d6d3047e030cbd731d12b51f13b7b,1,0,1,0.996517,1491035032,Regular,8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,2,1,0.995207,1490788296,Regular,4920ba93eb894fe9ce3078eeb6062a1e27c5e1a9b7575a84ac77c88423b9078e
4920ba93eb894fe9ce3078eeb6062a1e27c5e1a9b7575a84ac77c88423b9078e,1,1,1,0.995207,1490787849,Regular,efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb
d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb,-1,1,1,0.981288,1490543768,Regular,0882cc5818d3ff538dcf8bda04ea3231569ee9f6f5625fcbe31d2e50197bbea9
0882cc5818d3ff538dcf8bda04ea3231569ee9f6f5625fcbe31d2e50197bbea9,1,0,1,0.981288,1490543107,Regular,d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb
