tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5855186f992c08b95656ae7f186d4b837043d5251112f4d7f80ead6f921420e,1,0,1,157.82755912,1608425896,Ticket,dcde993c5808277316bb82bfc6178ddf932f71f89aeff2c4259141b51563264a
fbe9df002e7affd08cef2966671391dc684d002c12aadbfae5141751396f095f,1,0,1,159.65182738,1608363232,Ticket,b6e8ccdcd6b910f40427b9c8b050ccc82f151f23cfdde13eff3ba941dceb96f5
59713bd0b8cdbce2c40329f3b3463d3b0508470b31a030d64686a1ab271ce7db,-1,1,1,151.9582012,1608350788,Vote,327888d9895429f165965e53519b210c51d3965f6c7aa284c8ff934335eddb75
f5e63147fcad5b7b91acc979812b9145ddb76f2f881c2c9db8c60975cc9fc0fb,-1,1,1,179.43333868,1608270713,Vote,0e93ad9c58f8bba9d7e1229b4ae7c3b6894349e1cbe8ec4b3a3a9b184d8950c1
59808a9c9a4948f64c5799e8be73ca52f1e9123b80871a8d7ccbca549a425066,1,0,1,161.74672489,1608266463,Ticket,3372269347f9eaf0ce7177fb1c211f0964b56fb432a8736b3897a6502b2f903e
36cb9cd73e62f28c3351a27f17e2b9a03bb03ca4557def9ee2f7a94eb200d9d9,1,0,1,162.0058324,1608059007,Ticket,663d7b9da883cd322f0578aebd4047896b5b517c55eb4ff4218c143c7cf9a10a
e949e372be5e08a5acd4c762ed89c89c6d892af94dd966466268497f3aafd76e,-1,1,1,147.58932817,1607955562,Vote,1bbde8d8356db30fa3eb7aa3a98a3f17bcc50940f92955b669cb03744bbe9e68
0a92f27ffba8635fb9e4abfa8b83a8b2bdab2305e83dda4c3582b7c6d265bd81,1,0,1,166.43319827,1607702631,Ticket,adc284dbb35caac5ca45b536ee38d48e4a0fc4d2261e4bfcf9403905ae0d945a
4bf80a8c721433e584bca2f411ae2430f177849db44b3fc27da375c7862992ac,-1,1,1,188.85518149,1607604771,Vote,01c73b9a739e1bf1dcae508ddbdd20567d513f6073eee5568eab303ad7ab5dab
1aee8454edf44230022a2c6c6da90089cf5041f1c0b9bc50fd7cbbb6efd6415a,-1,1,1,183.65655684,1607391064,Vote,35961cf532d206011031761f2030ec071855c0f87d7f05baafbb5c83384989fd
0e93ad9c58f8bba9d7e1229b4ae7c3b6894349e1cbe8ec4b3a3a9b184d8950c1,1,0,1,179.43333868,1607281920,Ticket,f5e63147fcad5b7b91acc979812b9145ddb76f2f881c2c9db8c60975cc9fc0fb
c53844eee06a93502875475f749a27b2b677b42e5dc8a8181303aa197f251db6,-1,1,1,159.86141094,1607207488,Vote,e2dccd9b015c7bbd2446448b5147e822d9998166a38313cda1104f48de174624
35961cf532d206011031761f2030ec071855c0f87d7f05baafbb5c83384989fd,1,0,1,183.65655684,1606926467,Ticket,1aee8454edf44230022a2c6c6da90089cf5041f1c0b9bc50fd7cbbb6efd6415a
d5a06daa8f96b2fcdad0c7a34c313317525eab7be235a18c66ee7e543a7db18c,-1,1,1,164.18875656,1606815564,Vote,7aca7678a9ddbb33f3236c3c99481941f95eb447a17686397ca087980010d432
01c73b9a739e1bf1dcae508ddbdd20567d513f6073eee5568eab303ad7ab5dab,1,0,1,188.85518149,1606161204,Ticket,4bf80a8c721433e584bca2f411ae2430f177849db44b3fc27da375c7862992ac
77abd94e0c5dc2cc7c9e34bc3e8444e7e859277f7e691fa6100fd163c01b3ead,1,0,1,178.59102355,1605926436,Ticket,a56189205cbbda7e2cd9a1624cfef76eb87691564a4f484a395782469c6aae3b
8a4e1d5778c2c39a145a067f21d35940fdf60e3409ff247e2d3c85aebd87bb7b,-1,1,1,162.85378002,1605820635,Vote,85f66a2be35678cf980d1f89ac12309f23e3c825b4823c32633c8fc3ba23df2b
e2dccd9b015c7bbd2446448b5147e822d9998166a38313cda1104f48de174624,1,0,1,159.86141094,1605375739,Ticket,c53844eee06a93502875475f749a27b2b677b42e5dc8a8181303aa197f251db6
c57c6c41c5738e5cef424cb373c02dc7aa19065fa8016ddae5c3631c2cbe7b46,-1,1,1,162.42439957,1605274507,Vote,0b5df78f68e31caaa0176105804394928e9d53ab538251430fc2f3c822394cd6
85f66a2be35678cf980d1f89ac12309f23e3c825b4823c32633c8fc3ba23df2b,1,0,1,162.85378002,1605212019,Ticket,8a4e1d5778c2c39a145a067f21d35940fdf60e3409ff247e2d3c85aebd87bb7b
7aca7678a9ddbb33f3236c3c99481941f95eb447a17686397ca087980010d432,1,0,1,164.18875656,1605166553,Ticket,d5a06daa8f96b2fcdad0c7a34c313317525eab7be235a18c66ee7e543a7db18c
93b95e65b6ee8d655e258853ea942282dc26f01404a585e8c899dc920cfa0ba5,-1,0,1,141.92996894,1605090618,Revocation,b1b92329254289ee82fba67c13b3ffb606b51a129ed99226deb2101da0f194ce
0b5df78f68e31caaa0176105804394928e9d53ab538251430fc2f3c822394cd6,1,0,1,162.42439957,1605040550,Ticket,c57c6c41c5738e5cef424cb373c02dc7aa19065fa8016ddae5c3631c2cbe7b46
2d28c420d6c1f45379abbc5e42926f5fe6af91dfaae616213b59496b481a82ca,-1,1,1,154.00475503,1604955594,Vote,05026621124886295e17984df65b71a2756318b4b901714eee6ac8d78c2f61de
05026621124886295e17984df65b71a2756318b4b901714eee6ac8d78c2f61de,1,0,1,154.00475503,1604782638,Ticket,2d28c420d6c1f45379abbc5e42926f5fe6af91dfaae616213b59496b481a82ca
b708c6627c06fbe1ab4a44a7c4828ba4014360fb599e06f0f732beaa4b3f75ce,-1,1,1,147.82422413,1604685300,Vote,789abeef666b498adbd496044825a2ea44ac01bae13b861e3be44c08bfe9b737
bee70bf0bf3de63adf285fc24a6e2731b8ef2f18e2565dc4d252c47b30700c92,-1,1,1,162.92222702,1604158934,Vote,4a544665a06b987f323dfbf35b4a94ed057d6911f5b0c4a89756a8f1a228d190
4a544665a06b987f323dfbf35b4a94ed057d6911f5b0c4a89756a8f1a228d190,1,0,1,162.92222702,1603397353,Ticket,bee70bf0bf3de63adf285fc24a6e2731b8ef2f18e2565dc4d252c47b30700c92
789abeef666b498adbd496044825a2ea44ac01bae13b861e3be44c08bfe9b737,1,0,1,147.82422413,1603168026,Ticket,b708c6627c06fbe1ab4a44a7c4828ba4014360fb599e06f0f732beaa4b3f75ce
4520fe87ca6d7e6996b8a378660fe3e828546bd1e41e4369ae935513f3cd3ba1,-1,1,1,152.29792139,1603090172,Vote,c1e1dacba07847129658eb6ecfd3791e45e0520a349324ff3d8ccac622132671
a05e0553ed1f226814d4b9e09c772455601605ac91bb481c775564399a198ed5,-1,1,1,151.9582012,1602721618,Vote,f223232ee9dc575065b0b9674b55cc50f1fe417b074be5515cdc10c04b8ac171
45f4134e7c0a0ee78a1d9fbf8ede500107df40a338fd575caa8311a8ed4eea62,1,0,1,147.10766879,1602536440,Ticket,c413f60db5168639aec3feb2f96617359880c7726e944a9a559a04fb05cb30b8
a34eb312c143794713fb933e259f5cb8a478799d7dea95a336fc907b4858a96a,-1,1,1,142.2951129,1602408612,Vote,d85cd00563a9f1b774c45d8b915f77129577291ab23ee83529ff2f2f6ec8c111
f223232ee9dc575065b0b9674b55cc50f1fe417b074be5515cdc10c04b8ac171,1,0,1,151.9582012,1602042305,Ticket,a05e0553ed1f226814d4b9e09c772455601605ac91bb481c775564399a198ed5
327888d9895429f165965e53519b210c51d3965f6c7aa284c8ff934335eddb75,1,0,1,151.9582012,1602041431,Ticket,59713bd0b8cdbce2c40329f3b3463d3b0508470b31a030d64686a1ab271ce7db
db9a19cf311b057dbd5e5724356aab556c9c1cf579a73b18e43069b5b0c71efd,-1,1,1,145.31784826,1601964775,Vote,aa9021f25abeffe330a11b99b63fccab761770dd93c76f409c2ff5d6ccb63458
9912e25a337f177240cc07cf9f622580f0f18ab628bba3d00a1755ff5ad0c57a,-1,1,1,143.98311078,1601943408,Vote,c678abca487fc0b661500daf7dc2b5765710dbc55449a5931c49ecfb076b92d0
fb68b20bca7a9f5c90a2ad864d3a7cb1c2e8d80fa7ca86122b7bf95945e62aca,1,0,1,147.58932817,1601783292,Ticket,f6e7f2f9e8170f35d58946336495612e8a873527509569b58285dea39c5a2161
1bbde8d8356db30fa3eb7aa3a98a3f17bcc50940f92955b669cb03744bbe9e68,1,0,1,147.58932817,1601771381,Ticket,e949e372be5e08a5acd4c762ed89c89c6d892af94dd966466268497f3aafd76e
98473d9fc9a4ca294b819b6b40d8b129315803ff3355ca9ce4ab59a257ba1f2f,-1,1,1,149.22968067,1601705053,Vote,24e22a27b8904d962cae91bb0369b6601ec78ca0371b1b6233fdd3155718b0fb
d3ae4565a7ca907d91645fd5a8e2d9b4d6993b68c34b0b5515c3d81d07dfaa6b,-1,1,1,150.69636826,1601695753,Vote,56d99ff0000a96fcb2c1069338d8a489b4b2b6237092c2967f8a2756ee5eb23f
aa9021f25abeffe330a11b99b63fccab761770dd93c76f409c2ff5d6ccb63458,1,0,1,145.31784826,1601479976,Ticket,db9a19cf311b057dbd5e5724356aab556c9c1cf579a73b18e43069b5b0c71efd
56d99ff0000a96fcb2c1069338d8a489b4b2b6237092c2967f8a2756ee5eb23f,1,0,1,150.69636826,1600959734,Ticket,d3ae4565a7ca907d91645fd5a8e2d9b4d6993b68c34b0b5515c3d81d07dfaa6b
c1e1dacba07847129658eb6ecfd3791e45e0520a349324ff3d8ccac622132671,1,0,1,152.29792139,1600833938,Ticket,4520fe87ca6d7e6996b8a378660fe3e828546bd1e41e4369ae935513f3cd3ba1
4d8a8c2b7e4bfa2d7cede0ce961fc17c84cebd1e7efdd348bb3531f1e590168c,-1,1,1,146.31497351,1600731476,Vote,36d60196522c45d7f623b5a493c7c0a97db51639006352ea2b1a0320ab021ca4
f7280447ff01ef554a243e74d155c4c39b732f402bba6dd6a9d74ea121c28a44,-1,1,1,143.84434058,1600579286,Vote,4918f08fcfaed005383e75d6865fca32847a6e1cf14c34a0797e225d267175fb
24e22a27b8904d962cae91bb0369b6601ec78ca0371b1b6233fdd3155718b0fb,1,0,1,149.22968067,1599961615,Ticket,98473d9fc9a4ca294b819b6b40d8b129315803ff3355ca9ce4ab59a257ba1f2f
8272501cfd430bb373a23bf0616bd142630f4378af947b7304396e8ec93dfcfe,-1,1,1,146.31497351,1599877972,Vote,df4c27a0dd0aa5f1c5d1838d499e86c3df8ec24ecfc433bf3e5bdaa858d7e979
36d60196522c45d7f623b5a493c7c0a97db51639006352ea2b1a0320ab021ca4,1,0,1,146.31497351,1599574755,Ticket,4d8a8c2b7e4bfa2d7cede0ce961fc17c84cebd1e7efdd348bb3531f1e590168c
df4c27a0dd0aa5f1c5d1838d499e86c3df8ec24ecfc433bf3e5bdaa858d7e979,1,0,1,146.31497351,1599574755,Ticket,8272501cfd430bb373a23bf0616bd142630f4378af947b7304396e8ec93dfcfe
682f06a08258022d94842a25fcfc60e1229058d5bf69c598b0f58aebdec96e32,-1,1,1,156.95883932,1599457587,Vote,038dbaaafd3c2843d085f6900bf7185d0fb10193b3e26254b36ef3836125ab6e
af471e57afee9efe1310c401c0c5d4aa8d9282577a72d8a7f77fb71cd86b2042,1,0,1,149.25660318,1599112806,Ticket,a237b1ca8b44e0bfe9b428dc0933e857fe242918e83ed734297e867d007a8928
21d46a811473815f864fce660a059050ab6880aeeb728a1bcb0cc9682520182f,-1,1,1,156.95883932,1599029359,Vote,8e83b8c8dcbbff5417ef83cc213a7d2c991208d852a0796f9e97e28fb0404e1b
0f13253c4f0cd0dd0d6c0fb3c9e8113b7b8e87d754e9d82ce7c443537238085e,-1,1,1,138.59328918,1599003631,Vote,5809a04221db38b77a39a25256cba3b79104fb124a6e389d63f5945768726e3e
038dbaaafd3c2843d085f6900bf7185d0fb10193b3e26254b36ef3836125ab6e,1,0,1,156.95883932,1598549142,Ticket,682f06a08258022d94842a25fcfc60e1229058d5bf69c598b0f58aebdec96e32
8e83b8c8dcbbff5417ef83cc213a7d2c991208d852a0796f9e97e28fb0404e1b,1,0,1,156.95883932,1598542566,Ticket,21d46a811473815f864fce660a059050ab6880aeeb728a1bcb0cc9682520182f
9a32f8a9a8c0bc535e4385a7c31c16897764229a75808bf618a424bdfe1c0537,-1,1,1,141.94080277,1598474219,Vote,486700a1dabdab116c5ffd9c981a369cf49566e8d0d3d0b59270827b7240e192
98b30abd8cc242ecdff0d575abc04ffbd4eed40f93940f151c30ee41a7929eac,-1,1,1,143.18708561,1598441343,Vote,b6cdbd2f6a278b1838ff6fb752b8c3f8f51c7681a8416f207b86aa435f5cef50
e677bda7618d111575df95716dc258d96a45f0c7e3093385fa12bfcd884e597c,-1,1,1,151.88269329,1597240732,Vote,3853914e211648fbabf47e67288a60f3a3f3b9c13f15c2fa722aa748456be205
d85cd00563a9f1b774c45d8b915f77129577291ab23ee83529ff2f2f6ec8c111,1,0,1,142.2951129,1597124691,Ticket,a34eb312c143794713fb933e259f5cb8a478799d7dea95a336fc907b4858a96a
44707d49ac0309c9db8e6b680ab5465249e17b7a81da86ac78bf1ae67eba87a0,-1,1,1,140.59190183,1596361106,Vote,44f99780172957c1c9faa1bcac1d051f359793249153704b52241d7f9e96e922
087eefc7ba4237c990ab38a593502fa3f4191bfc5fa90fd76b91e26e316c9448,-1,1,1,142.47104507,1595623600,Vote,2a8a61640ee37083ed595dbeb583016779c1755b97362c0de630b8dfed5f2620
4918f08fcfaed005383e75d6865fca32847a6e1cf14c34a0797e225d267175fb,1,0,1,143.84434058,1595520111,Ticket,f7280447ff01ef554a243e74d155c4c39b732f402bba6dd6a9d74ea121c28a44
c678abca487fc0b661500daf7dc2b5765710dbc55449a5931c49ecfb076b92d0,1,0,1,143.98311078,1595396736,Ticket,9912e25a337f177240cc07cf9f622580f0f18ab628bba3d00a1755ff5ad0c57a
d59423d6c627fcc0f3c59e10f0883ffa5bf5e507a764ec4ea9b30bd0bd247b6a,-1,1,1,154.95282281,1595316100,Vote,6b36b5324b10f1c603c8233d4b081f27c537fca3b1569eac70fb2a0ce8db3973
486700a1dabdab116c5ffd9c981a369cf49566e8d0d3d0b59270827b7240e192,1,0,1,141.94080277,1595270598,Ticket,9a32f8a9a8c0bc535e4385a7c31c16897764229a75808bf618a424bdfe1c0537
d04faf58a977d55718e02046d62be94f92a1b04b79798b3ebd3736bc3ff0b6ee,-1,1,1,152.39792921,1594806405,Vote,a3ba978cf0c0b7a87393102704d9dadb69302cd4affc192c8b4125ceddf30ecb
a3ba978cf0c0b7a87393102704d9dadb69302cd4affc192c8b4125ceddf30ecb,1,0,1,152.39792921,1594413565,Ticket,d04faf58a977d55718e02046d62be94f92a1b04b79798b3ebd3736bc3ff0b6ee
6b36b5324b10f1c603c8233d4b081f27c537fca3b1569eac70fb2a0ce8db3973,1,0,1,154.95282281,1594350424,Ticket,d59423d6c627fcc0f3c59e10f0883ffa5bf5e507a764ec4ea9b30bd0bd247b6a
f289b02db7a1fd584c72292b4a365845cbbad618a3e4c835abdfa91b74552c81,-1,1,1,145.71195272,1594316976,Vote,8f843702ec51dcec7c7ab3e7e75d712520225859a10915e1c3cf23acd645865c
d807ab8581dff58637ac8907f6c10c9b1b5487c88850e32d35481dd8ca46fe42,-1,1,1,144.25340637,1594259030,Vote,494413df498ede64294f458d951ac4ae94f4a66651579677c91cc833e1bc0cf7
3853914e211648fbabf47e67288a60f3a3f3b9c13f15c2fa722aa748456be205,1,0,1,151.88269329,1593956585,Ticket,e677bda7618d111575df95716dc258d96a45f0c7e3093385fa12bfcd884e597c
8f843702ec51dcec7c7ab3e7e75d712520225859a10915e1c3cf23acd645865c,1,0,1,145.71195272,1593816984,Ticket,f289b02db7a1fd584c72292b4a365845cbbad618a3e4c835abdfa91b74552c81
0f6992c1061f1693abf72a59a21f3edf87d1240b5e637ddc9a0a8c290d523294,-1,1,1,139.0110311,1593740327,Vote,6394b8200a26d7d54cecf0073c5d5c93ad885b40785ddb8dade58f501259a5ad
27d9f67090b25f4b30ff5c6a281591d64beb53298f65701258c95ada453f6d26,-1,1,1,130.93298687,1593662161,Vote,18aff14ad007e7e993fa3145fb91cfe6537e854c7c72a0b94fd9f926b5d49cf0
9055ad8de473e699f6a5254d8ed1869454cee16fab9e39548b8b59549d6ee7e2,-1,1,1,150.05568218,1593351821,Vote,4049cd98957dca74b704d967521cac7ee863e65a78a5927fcbe12a9d747617e7
5809a04221db38b77a39a25256cba3b79104fb124a6e389d63f5945768726e3e,1,0,1,138.59328918,1593302152,Ticket,0f13253c4f0cd0dd0d6c0fb3c9e8113b7b8e87d754e9d82ce7c443537238085e
4d0dbf11e9c07d36b0429e028026c913e46e45d56e29c0e27b24abc331fa9e88,-1,1,1,137.49992085,1593223807,Vote,216ee7c5f3031dad30f26ef789796f6780a7a6f6579429a29368fd2ecf8c8d39
b6cdbd2f6a278b1838ff6fb752b8c3f8f51c7681a8416f207b86aa435f5cef50,1,0,1,143.18708561,1592798670,Ticket,98b30abd8cc242ecdff0d575abc04ffbd4eed40f93940f151c30ee41a7929eac
56d7e53deb4e7112ad8bcd7942d3b8d197858e81908a2e4b3dcdace5f596080f,-1,1,1,146.59683446,1592789639,Vote,d3a85cba98a83813e0b3788c579af1ec581064892fa91c3803bb8e83346e2521
2a8a61640ee37083ed595dbeb583016779c1755b97362c0de630b8dfed5f2620,1,0,1,142.47104507,1592715285,Ticket,087eefc7ba4237c990ab38a593502fa3f4191bfc5fa90fd76b91e26e316c9448
8714043d69fa2ddd8f722ec3ed968b3446cd7ab61dd23d15f236755e6eb9665c,-1,1,1,140.46504087,1592704455,Vote,1cf96046d2400a2745a63e880450970b16f27b91686f9d7157971488fbdcaf8e
b1b92329254289ee82fba67c13b3ffb606b51a129ed99226deb2101da0f194ce,1,0,1,141.92996894,1592701763,Ticket,93b95e65b6ee8d655e258853ea942282dc26f01404a585e8c899dc920cfa0ba5
fa4a2491c449e8e0e67a37647f09366a70dcd7f3e4cda5fb4269ab1c72f0f178,-1,1,1,132.85052228,1592608215,Vote,06190e817c8c09b7d578962d9dc2deda2e102868d510890c3f4faedc9dbed50c
44f99780172957c1c9faa1bcac1d051f359793249153704b52241d7f9e96e922,1,0,1,140.59190183,1592584740,Ticket,44707d49ac0309c9db8e6b680ab5465249e17b7a81da86ac78bf1ae67eba87a0
216ee7c5f3031dad30f26ef789796f6780a7a6f6579429a29368fd2ecf8c8d39,1,0,1,137.49992085,1592354260,Ticket,4d0dbf11e9c07d36b0429e028026c913e46e45d56e29c0e27b24abc331fa9e88
fc94764bd6f4f7701f56e889d63b80d010d834fbea50e8474018fd97e0732c93,-1,1,1,143.26204326,1592266829,Vote,4ab5036dc82ad00ad6266baf4f87b38b2e759196a7fde611aa57842629faacce
1cf96046d2400a2745a63e880450970b16f27b91686f9d7157971488fbdcaf8e,1,0,1,140.46504087,1591844701,Ticket,8714043d69fa2ddd8f722ec3ed968b3446cd7ab61dd23d15f236755e6eb9665c
159898fdba21d446a154b2612f3eed07e36b357fe66ed32273b00b727ca5277f,-1,1,1,135.51924666,1591768155,Vote,b2fbef47afd288ce5583b7e9a2b66210b15f3407e2e33e04b20b5a700a3f7b0a
d3a85cba98a83813e0b3788c579af1ec581064892fa91c3803bb8e83346e2521,1,0,1,146.59683446,1591337329,Ticket,56d7e53deb4e7112ad8bcd7942d3b8d197858e81908a2e4b3dcdace5f596080f
494413df498ede64294f458d951ac4ae94f4a66651579677c91cc833e1bc0cf7,1,0,1,144.25340637,1591296666,Ticket,d807ab8581dff58637ac8907f6c10c9b1b5487c88850e32d35481dd8ca46fe42
8a60d07318959dd24e15a7d6b9bdc5434bf597e52736c0b9cff3a11e801d05bf,-1,1,1,132.85052228,1591261370,Vote,e4db79b47745d00acb43e7b5ceece2396f2d084c41081e64cc2437ae9a80e8a5
02d20e02f94adf884aad8058b1253b5c2b882cd6f4d5b9797da6bb970afd6a88,-1,1,1,137.6983508,1591245503,Vote,431bd313e0988c2ca90da1cadfcedbaf9f41788aab2d8b7e57314e6222089192
607754d8159bfbafc1555a6f5f115bb893c911d9d0b0e2e5532cc25c8561063a,-1,1,1,138.23036723,1591220459,Vote,e0fb93cfd0c4fc9c86cec0a0175ba5ee635ac84e5470d48bb5b9573b04b513d2
