tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebab888f7f34f59e3795b2f62378a69f69cec75ea3aa2d6426c11f7c6daf6a1d,1,2,1,0.00905346,1587933405,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
100f1436c0065725664b797821bd1132ce4ac566746b84a9e6a8a54ac074ab53,1,2,1,0.00914403,1585744474,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
01136770e115d1939d819ec14bb722dde06be69fa547c961b864f07e15682d89,1,2,1,0.0093272,1585250349,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
641270ba7b6523dc85ed41c850d225fae82fc11a1682d68ff43fa2ddb5f3cfde,1,2,1,0.0093272,1584983502,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
7cde8558143f0b21971b2d76eb257f49dedbdc3479d723a97bbb7636f08ce7f1,1,2,1,0.00932848,1581653268,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
64e33e381a4274562db17413acd0d83ae9a4c1ccb18a0b05b117a764b8eb8f65,1,2,1,0.00951467,1581572599,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
f8da7cf80221966970b679ba04e02ad7ef21c7e970eaa32217a7cfe04609debb,1,2,1,0.00942105,1581110268,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
4ace9b13d152b0a84a5942b7d4fa1a8b78eefb1fa366f809f47691935af83179,1,2,1,0.00942106,1580099493,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4e4b064c571aa09ce761b7c00ee4de4f1f4f3338b0333136f9b319c1af97958e,1,2,1,0.00951534,1578651496,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
17907c3102de9f6e7b0a42dad91cee483d57afd0b2a4cae089e47d497bb8ac49,1,2,1,0.00951527,1578579463,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b092feba74a68f4c1dc3390439f12818200b4dfe7935b4d964180436b88dc50e,1,2,1,0.00951587,1577116220,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
552a5f2c3084bcc66302a331c3fa1342d119b44ed009f86d2d46fbe6bec709db,1,2,1,0.009516,1576970283,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
2bdaf5ffb2c7b55aee947df58bf6bc8047a603688ea67c2c34083fd6ece78e85,1,2,1,0.00961043,1576643499,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
495aa0fec7662b7ebe92e0a3d6a15bf732e992b6dfd7ea0dc488523c6fcb1822,1,2,1,0.00970662,1576226380,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
ef8592443fdceefe2928dcef90f60c67431de801e451bf5dc4c0f2020608e075,1,2,1,0.00961103,1576216971,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
cbff604c5b1d2ed8c3be7bd675a2aa5d119835222ca1219f4a7e4f83002dafbd,1,2,1,0.00970666,1575674756,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
ddc3ec201ab745b83cd2a087703f9467d3e6514841c1b27c7f017bad95d72776,1,2,1,0.00970659,1574747906,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
24f634a94421d6df45deb5faa5bc6889b3d3b173874285fadf3a8add9592aaa3,1,2,1,0.00980366,1573286802,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
195d4dae10a2a33e4c0f2ffe6c987a512bbe8a35073161583acc36ec25bc0599,1,2,1,0.00980371,1573036088,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
98a417a58e416a68c2014f313896f0e9cf60a6c6beb7fd85e1470a796d189046,1,2,1,0.00980372,1572776991,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
24873c0bddf001cab18bb1b9d59a6863c6a0aae468f6abe49413475153776cf8,1,2,1,0.0098044,1571791532,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
0e7e03f5d80c5dfadecb581ac14645b2d4c5715324798d8d99a9bb8d5dab9638,1,2,1,0.00980433,1571566038,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
876d148876a127b02c9f940cbfbe14326461b9f542feafaf931a670b4653ecc3,1,2,1,0.00980435,1571410030,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
7494b51d1ed7f68861630240c4d069ea40ef9cb9d5c8e822fed8b325969457fb,1,2,1,0.00990179,1571164253,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
3c2f1102e67bc5a2340d713b48bb96937df0530f4799de72aa6225e431b47343,1,2,1,0.0099026,1569975230,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
