tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419a11d33d24bc68ee0b3cb67a145500eac5a19d611fc2e9a46189af9fcfe335,1,2,1,119.79556152,1564743984,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,29,1,119.79556152,1564542260,Regular,5e3fb41f9d6647a2409492b86ccc9b3ed82bc1803902ed2a01fd2536e84a7715
5e3fb41f9d6647a2409492b86ccc9b3ed82bc1803902ed2a01fd2536e84a7715,1,2,1,119.79556152,1564421452,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,27,1,119.79556152,1564369223,Regular,0dc5b0b4ef3c6e5fc6d7b9c0a5b5a542be3f805494dd1cde208234458be5aa62
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,28,1,119.79556152,1564369223,Regular,3bf22972cb5148bf84422100fa4dbe96ac613de190ec980f8f9d2cb6095892ae
0dc5b0b4ef3c6e5fc6d7b9c0a5b5a542be3f805494dd1cde208234458be5aa62,1,2,1,119.79556152,1564288215,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,37,1,119.79556152,1564282945,Regular,2a8d069ce7362edaa616f741148bab160288b8e9c8fc8df912999a891e265059
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,38,1,119.79556152,1564282945,Regular,e6e7051f3774a1128fd13f189a5b53760044688f379505274e4f0064a63a9368
3bf22972cb5148bf84422100fa4dbe96ac613de190ec980f8f9d2cb6095892ae,1,2,1,119.79556152,1564270807,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
e6e7051f3774a1128fd13f189a5b53760044688f379505274e4f0064a63a9368,1,2,1,119.79556152,1564210405,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
2a8d069ce7362edaa616f741148bab160288b8e9c8fc8df912999a891e265059,1,2,1,119.79556152,1564207390,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,29,1,119.79556152,1564197064,Regular,98fd354ad3fefd1f35bb2585c8a4f0ac58099dcf1a6c2cf0186a3ea586e67b59
98fd354ad3fefd1f35bb2585c8a4f0ac58099dcf1a6c2cf0186a3ea586e67b59,1,2,1,119.79556152,1564055498,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,112,1,119.79556152,1563850902,Regular,5e34450fe499a736c88b9a104771a94e7eca3c405d2c4788260c98cc15eeda88
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,113,1,119.79556152,1563850902,Regular,6a16504856d28bc4560f831d453c36b4cbc882aff61fd34698effb694baf905a
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,111,1,119.79556152,1563850902,Regular,6f0c2cfaea4a2e35ba99a83d79eb6075340d7b59847f1f62202027104d6f4a36
6a16504856d28bc4560f831d453c36b4cbc882aff61fd34698effb694baf905a,1,2,1,119.79556152,1563629445,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6f0c2cfaea4a2e35ba99a83d79eb6075340d7b59847f1f62202027104d6f4a36,1,2,1,119.79556152,1563601040,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
5e34450fe499a736c88b9a104771a94e7eca3c405d2c4788260c98cc15eeda88,1,2,1,119.79556152,1563555974,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,31,1,119.79556152,1563505342,Regular,441494c89cdd0565bee7d0e3ddaf588c077cd0251c04a09980d12c2872c514e9
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,30,1,119.79556152,1563505342,Regular,e6b05d54b196aa250a69a764804ce536912f6050dca338acd3d865b18c6307d9
441494c89cdd0565bee7d0e3ddaf588c077cd0251c04a09980d12c2872c514e9,1,2,1,119.79556152,1563408595,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
e6b05d54b196aa250a69a764804ce536912f6050dca338acd3d865b18c6307d9,1,2,1,119.79556152,1563364055,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,28,1,119.80596759,1563332848,Regular,f9e88838801c6efa85dbc25e2d9b1c0fc9413b708908ddc4d07f20bc70ece229
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,29,1,119.80596759,1563246442,Regular,b8c088fcb159985c6953a7d428fc588a617f8e79971f1ef0dcf5879a1f4fa5c9
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,30,1,119.80596759,1563246442,Regular,487d7c4115af5b83d4136d4f9a11e506fe77679e9ceb00e40f0fdeba82794a0b
f9e88838801c6efa85dbc25e2d9b1c0fc9413b708908ddc4d07f20bc70ece229,1,2,1,119.80596759,1563211699,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,28,1,119.80596759,1563159619,Regular,89c8fba5da29c6c68d3c993344d6cc9edca5e4495590b4da73767aa6defbcfb7
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,27,1,119.80596759,1563159619,Regular,ac9dcb2d39e1b8c1b4aeff7ed96ff49ee62795612e626663eb0564351d696a88
487d7c4115af5b83d4136d4f9a11e506fe77679e9ceb00e40f0fdeba82794a0b,1,2,1,119.80596759,1563133464,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
b8c088fcb159985c6953a7d428fc588a617f8e79971f1ef0dcf5879a1f4fa5c9,1,2,1,119.80596759,1563095203,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
89c8fba5da29c6c68d3c993344d6cc9edca5e4495590b4da73767aa6defbcfb7,1,2,1,119.80596759,1563074486,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,24,1,119.80596759,1563073643,Regular,7f460396050906e83a3172ce21817f04699f163ac7b4c2fb879ac72a68680196
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,25,1,119.80596759,1563073643,Regular,bf2a712c3eb740f430be7360a26d5c1a7ecbdb3671e4ff31fcd06f4cf26f9fef
ac9dcb2d39e1b8c1b4aeff7ed96ff49ee62795612e626663eb0564351d696a88,1,2,1,119.80596759,1563068109,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,17,1,119.80596759,1562987583,Regular,403d89b8f6ef93eda83f2c4fdfee63573bd597c1c0b588527f469baf9c729443
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,18,1,119.80596759,1562987583,Regular,7fca6470819634c27f858fbab97babb23325f558d218a4540f99f56163727c76
7f460396050906e83a3172ce21817f04699f163ac7b4c2fb879ac72a68680196,1,2,1,119.80596759,1562970315,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
bf2a712c3eb740f430be7360a26d5c1a7ecbdb3671e4ff31fcd06f4cf26f9fef,1,2,1,119.80596759,1562911205,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,30,1,119.80596759,1562900442,Regular,1e29f4b8a9c8781ac1ce71333921f3d0137ed790215e863d0931aa963c6a751e
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,29,1,119.80596759,1562900442,Regular,8e13195c7c952d3504e094af16eaa4c68e7f1f28103b9a97e08af1e77e32984c
403d89b8f6ef93eda83f2c4fdfee63573bd597c1c0b588527f469baf9c729443,1,2,1,119.80596759,1562850208,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
7fca6470819634c27f858fbab97babb23325f558d218a4540f99f56163727c76,1,2,1,119.80596759,1562829695,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,22,1,119.80596759,1562814059,Regular,b67ac2b17b6e5af88ab21cd7d79c0da1589810ff3d06af0a032496a030fd87d3
1e29f4b8a9c8781ac1ce71333921f3d0137ed790215e863d0931aa963c6a751e,1,2,1,119.80596759,1562769858,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
8e13195c7c952d3504e094af16eaa4c68e7f1f28103b9a97e08af1e77e32984c,1,2,1,119.80596759,1562743087,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
b67ac2b17b6e5af88ab21cd7d79c0da1589810ff3d06af0a032496a030fd87d3,1,2,1,119.80596759,1562728904,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,22,1,119.80596759,1562728133,Regular,4e7aaba94ca4fd5a78fd6831b9240c386640d39577a5e0d6f2717a11cc6cddc0
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,23,1,119.80596759,1562728133,Regular,a5401e79232cef122086614128fe9b858cc8d7e32a1c0e08b7cd9926acde14b6
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,18,1,119.80596759,1562641315,Regular,71b668c60c6ac1fd57beefe82c748ab43927f633a6f96c8efc96c8235086cf17
4e7aaba94ca4fd5a78fd6831b9240c386640d39577a5e0d6f2717a11cc6cddc0,1,2,1,119.80596759,1562578227,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
a5401e79232cef122086614128fe9b858cc8d7e32a1c0e08b7cd9926acde14b6,1,2,1,119.80596759,1562575399,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
71b668c60c6ac1fd57beefe82c748ab43927f633a6f96c8efc96c8235086cf17,1,2,1,119.80596759,1562505048,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,21,1,119.80596759,1562474795,Regular,4712ffeac432af4b806e35c3e609cd6d1fd867538f46904691aa0f209585bdf4
afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8,-1,10,1,119.80596759,1562382550,Regular,e19ced1b72fa64d62f1cc6e15967ec6fe47902ca0e48f7cb95fe0d0f4c8d92dd
4712ffeac432af4b806e35c3e609cd6d1fd867538f46904691aa0f209585bdf4,1,2,1,119.80596759,1562328913,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
e19ced1b72fa64d62f1cc6e15967ec6fe47902ca0e48f7cb95fe0d0f4c8d92dd,1,2,1,119.80596759,1562228784,Vote,afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,29,1,119.80596759,1562213717,Regular,4927ee8bd35aa9a08d2fc1f7d0b055ed9b23b7dd866a30ce32b27a5999926666
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,24,1,119.80596759,1562123272,Regular,5cab48cd12333b753ece92ab5f31b5edfe6949add3641039464a3022e006f9d9
4927ee8bd35aa9a08d2fc1f7d0b055ed9b23b7dd866a30ce32b27a5999926666,1,2,1,119.80596759,1562051280,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,20,1,119.80596759,1562036472,Regular,7451e31e7aaeb9a7d39d095c47b6defed409da8fc375c4d84ac8dee04b7635b6
5cab48cd12333b753ece92ab5f31b5edfe6949add3641039464a3022e006f9d9,1,2,1,119.80596759,1562012082,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,10,1,119.80596759,1561950749,Regular,b8ebee398870fd65c0472e96c28b176f587d466e33e6783d911ddc859e161c82
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,11,1,119.80596759,1561950749,Regular,daad78b59ab74afccd9a211239045e665e66221dfaff176dcbdd9f5d8db70c06
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,29,1,31.55773971,1561950749,Regular,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
7451e31e7aaeb9a7d39d095c47b6defed409da8fc375c4d84ac8dee04b7635b6,1,2,1,119.80596759,1561885906,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
b8ebee398870fd65c0472e96c28b176f587d466e33e6783d911ddc859e161c82,1,2,1,119.80596759,1561859597,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
daad78b59ab74afccd9a211239045e665e66221dfaff176dcbdd9f5d8db70c06,1,2,1,119.80596759,1561824311,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
2bb4e5376be9537609538776911ae0d498938167f67ffb460760b24c9c6242a6,-1,0,1,118.75498455,1561691222,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
83493fc6faff47d98825a4cc920972ba8d499887dae2dfade8e801cfe7bc59c9,-1,0,1,118.75498455,1561691222,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
8c9e3547b88577fa770b7447a31232b6f62f4f871d82f78e9442b98455424440,-1,0,1,118.75498455,1561691222,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
b0dcd6b24ca7bb5e6df05faa4b7453f21d80b8a373ad6040c3b591f2b9d45ded,-1,0,1,118.75498455,1561691222,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
b9c2577728b32e2ad957a39c418cfa952d298c46b0de1668f0a5ca8c02664c56,-1,0,1,118.75498455,1561691222,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
077f033df31a866147aa3e801c24354383fed86ce9a14d4b5e6afd89f70d9997,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
104950a3757d5695eef2e6a8bb8f8087f2246522465d184e091d87dd37bcb453,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
141ba60386f0cf3c9cfbe842a4ca687cf9684924e74adea289e1803c68e8e3de,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
1b010cedde616f71c60c8cd3e064dab852e3b9bd0885de66f7062039bd59be68,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
1bc59b337f6b423af67f49b72f99cf5c0b2f43c7aabe0fcb3a8026cb2161a1b5,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
33a3b92d3a833d9412408a1a2cd7f0aed6f31fde4a7583df841acad68be58284,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
34e416c8e8e6fce6e3d4004a250bb15414aac041fd8151bc3fcccb38e793a12f,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
4adb8eb137855c31ae338e4b603d24d941f0d0c7db3b666ff42e2e7c5c1b55a0,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
5ce87fc8d3bf9e572f3d923ee6b7e6fd188abdccfb8ad96fef585ea8377e9ad9,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
649cf22169035e17445da4962eeefa73af1f322a7b2181d3134547a22d75766b,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
665a7f440cbcb21dff0be5a0ed34a4e5713b1a27cee9d21006a3e0c27ba98e3c,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
6f21e8fd12bba3c260413eb9beb170d7b7f20400b5dfa478640d0c4952351c46,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
75c50c9bc4407402272b849ea27cf37a8bc8e247598531dfee4cd31a6f222d06,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
791dd3486dc6697e12f0c460c8f18e7a2e9dd176b5bc246d0a066bb1759eacec,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
9b7632912ec5a31dd958b4324c6c1560bf162edfcbb69dce54a28569aaf2786a,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d4a11f53dd0dd2c4b20b22b69007dbfb4f32d970981a908f98aa42372b7cdb1c,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d79a65bb96ebb556f480ff641a3a62185f0a6cd06a294450e284d261d0ab8167,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
e374c95029b1d6f746035a69222fbf553bca4c61b46238962266811cd60f7b06,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
f75c9966cb207429d43149ae2bba0af8d6bf883651222d026f49e0ea294f9307,-1,0,1,118.75498455,1561691212,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
02d1a7126fa6b9e473daeda0a8e9ee529e576ce3eeb36b1013b8609523469c3a,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
0573714aaae98538b559a4a5e16791adf9d72202121d58d0bf5272e243bd92f0,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
106e27b8a9a9f8216302c7e49bc0b5922418ee7452f7bcc58836c0de62b56bba,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
1737e24722411ee09fddc6478a9a4461a1d85975438d51e15c5917b971b9c2be,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
192f099066204a20be28c07bde2d830fb21c2f108f51a0145221eff3fe5de121,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
2375ae5d0a620f5aee749fbcd63505a1138834b878e5f6ff4efacea1d85ff145,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
3315911f9f974ee11d778fc6a41607723db5b71441d6ff9700dccb0256e0e34e,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
3dd007626891126f083ae9e2e37c67752c3b3d36cdc62c0dc4fc4e658578a581,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
4a27a2c660708cc0afaf7251af5a037ed628e3db80dd81552b7c175fdb3fdaf6,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
4b885345f9b7df623f8cf65c2b6a05280702cf77f048018b60d1149060553825,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
66866b6a07e4e9c5184c8448db6b11d3d5480687b9a7d90b5b61e89957f78bb6,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
784cd3eda0e6627fe7ef3b9c07d66be22c16673a70e4f7eb3e989ade52f250f7,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
7fc7e7367e5ce6b357ad4d08c8e1c0d9047d0250ddf079774ab9343a18429866,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
807405d3a2a922d59113b5d81e50abeb8f154ee0c9fbd3121a7f874d23ebdafd,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
91d20f712547aa63a94ea04377f38d4c7a7291640d72dfa778ccc00b8c67f282,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
