tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27f2557a7a99fe7b7c38a9d2c02c45b90d2a1ecd2f8bc97a497209b3a584f6a,1,1,1,4,1639672375,Regular,0eb2e9610660714479fef01ccfe3ec5f71aaf3dc079d623c78605d0d5ea19ec4
c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576,-1,20,1,8.205546,1639044619,Regular,8e33a7850523a99ed9e9908471b3f30be26adb8d6d4a315f92f2f5f0fa35c0b6
8e33a7850523a99ed9e9908471b3f30be26adb8d6d4a315f92f2f5f0fa35c0b6,1,0,1,8.205546,1639025170,Regular,c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,72,1,5,1639023154,Regular,ce79550a4e6cfe74a07a4b4e39080b8eb72b1f9ac89edc1b0546e26b1c6ac3e3
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,69,1,2,1639023154,Regular,051d333d1e016634ac516a9d7621db1501c19301e59efc34374878e4e107f041
051d333d1e016634ac516a9d7621db1501c19301e59efc34374878e4e107f041,1,1,1,2,1639013430,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
ce79550a4e6cfe74a07a4b4e39080b8eb72b1f9ac89edc1b0546e26b1c6ac3e3,1,1,1,5,1639007689,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
f21c29703925bc727a6aa3621c1a82a4df101d94fe187cc0b57e0788ce12566f,-1,2,1,2,1638742421,Regular,faf7d3aff3d69710b845387cfb1ab7cb4aa1bdfaba6549a62c97da0131e6fdad
faf7d3aff3d69710b845387cfb1ab7cb4aa1bdfaba6549a62c97da0131e6fdad,1,1,1,2,1638734962,Regular,f21c29703925bc727a6aa3621c1a82a4df101d94fe187cc0b57e0788ce12566f
0fee798d0994736e47dab72c6b35d648bfb934a5f910d8f4ca697272feed7d7f,-1,0,1,2.576975,1637856669,Regular,2786e69dd478a712c2a5722865b59c16ca055c282bfc5c3689aee1f8e007842a
2786e69dd478a712c2a5722865b59c16ca055c282bfc5c3689aee1f8e007842a,1,1,1,2.576975,1637855817,Regular,0fee798d0994736e47dab72c6b35d648bfb934a5f910d8f4ca697272feed7d7f
0d7b2ef5df35913418c46f2fa27c05f83338b8167098f08d919cef56966b288f,-1,0,1,5.160255,1637598171,Regular,91a972470f7fcef981b488d16ca3b2e237d49e7d2a677fbd8ce691ba9747694e
91a972470f7fcef981b488d16ca3b2e237d49e7d2a677fbd8ce691ba9747694e,1,0,1,5.160255,1637596852,Regular,0d7b2ef5df35913418c46f2fa27c05f83338b8167098f08d919cef56966b288f
2834d763398fa1f45221a55d63b08e03cdaa68bd9d6ca4acbe4e76b9f6e22053,-1,1,1,4.3,1637359814,Regular,91444eb4ba0a1caa9231e16758c7f3ca17e91b77ca9c903d6786068a5ddd4a83
91444eb4ba0a1caa9231e16758c7f3ca17e91b77ca9c903d6786068a5ddd4a83,1,0,1,4.3,1637335217,Regular,2834d763398fa1f45221a55d63b08e03cdaa68bd9d6ca4acbe4e76b9f6e22053
d5dcd5e1544382afb4ac7fdc1c738ec9dbef9013a2a312f64406fd0c798339ea,-1,1,1,8.81,1637273756,Regular,ab0edb9e66dc4157e64a43d32bb715f4eb1c132e4e24c470f5138ad75e17f5e5
ab0edb9e66dc4157e64a43d32bb715f4eb1c132e4e24c470f5138ad75e17f5e5,1,1,1,8.81,1637260422,Regular,d5dcd5e1544382afb4ac7fdc1c738ec9dbef9013a2a312f64406fd0c798339ea
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,66,1,12.5,1636949970,Regular,3afe5fb3c6552f42b32d9ff7a3e24416c5b0770285e8ed1bac0498d60a78a608
3afe5fb3c6552f42b32d9ff7a3e24416c5b0770285e8ed1bac0498d60a78a608,1,1,1,12.5,1636941682,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,65,1,3.8574,1636604124,Regular,c539e802034583541a04db68ca15c72568b4ff7fcf6bc924ddb6a49255418bfd
c539e802034583541a04db68ca15c72568b4ff7fcf6bc924ddb6a49255418bfd,1,0,1,3.8574,1636587545,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e,-1,53,1,3.15,1636431044,Regular,621a1ef1f18f468fe1bd1dcbc261ddaeb5addc71e9a496da76bc79f8603087b2
621a1ef1f18f468fe1bd1dcbc261ddaeb5addc71e9a496da76bc79f8603087b2,1,1,1,3.15,1636418301,Regular,5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e
b3745d190c3f2e1c243afed9846f24a5dae9e507b4883f639cf73645653cc69f,-1,0,1,2,1634919032,Regular,21beb41930e5774644620cab8f9385ff8b197362704485466f10e8064030b2c7
21beb41930e5774644620cab8f9385ff8b197362704485466f10e8064030b2c7,1,0,1,2,1634915066,Regular,b3745d190c3f2e1c243afed9846f24a5dae9e507b4883f639cf73645653cc69f
2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d,-1,56,1,1.8,1634789908,Regular,44881bd6fedca77153ab657de11e85b0c65fd33ed95c5652b434d55167824b99
44881bd6fedca77153ab657de11e85b0c65fd33ed95c5652b434d55167824b99,1,0,1,1.8,1634770988,Regular,2e741abe56b37e3c03cc200390eeb90f0eb22f74c2d42a7a0027c606f72df22d
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,54,1,9.5,1634098261,Regular,cadc275bdf29503756553d4dd39450c4ed5105b38cde953f590c3eb87eb72b8f
cadc275bdf29503756553d4dd39450c4ed5105b38cde953f590c3eb87eb72b8f,1,1,1,9.5,1634097227,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a,-1,52,1,5.964441,1634011875,Regular,b91bac4059507681a6eff3c7af15c0152d95304d731ef007730cb9d2fe5383c3
b91bac4059507681a6eff3c7af15c0152d95304d731ef007730cb9d2fe5383c3,1,1,1,5.964441,1634001293,Regular,50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,90,1,6.308722,1633148233,Regular,b0a5b1e5ff2e81f4d479ce6b051eb0466a66618e6445522b6d11c53ae1297931
b0a5b1e5ff2e81f4d479ce6b051eb0466a66618e6445522b6d11c53ae1297931,1,0,1,6.308722,1633105956,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f,-1,38,1,15.00862278,1631160705,Regular,206c5d5317eb3262693b64630412e42f88d60df42d26367bfdb381093abd262e
206c5d5317eb3262693b64630412e42f88d60df42d26367bfdb381093abd262e,1,0,1,15.00862278,1631142273,Regular,d74877ae3770b048319da421b08f798e7a7e6558492d835c530a21828032d79f
536a60a96ecfb857187f6a83d011ec7a48a5eb0275cc81b60945d86565c0bfd3,-1,50,1,8,1629994293,Regular,bff1a4cc1d3d4b943fbbff6c34cf37d7a79009c4da5737c0f19d229daa4fe8c2
bff1a4cc1d3d4b943fbbff6c34cf37d7a79009c4da5737c0f19d229daa4fe8c2,1,0,1,8,1629939004,Regular,536a60a96ecfb857187f6a83d011ec7a48a5eb0275cc81b60945d86565c0bfd3
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,87,1,7.2,1629778214,Regular,248c1130cfa0ab144f85d98d6f97f1cccb10797d273f16f3a16677669f510111
248c1130cfa0ab144f85d98d6f97f1cccb10797d273f16f3a16677669f510111,1,1,1,7.2,1629738767,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
29ee333374247041fedf0abc10f891f4f2c90c8a53e2187932b490c3dfe532fa,-1,0,1,4,1629735205,Regular,e400ef7514382066484d95b556fa04d7da6548023314763f096fb4fc0b4d25c1
29ee333374247041fedf0abc10f891f4f2c90c8a53e2187932b490c3dfe532fa,-1,1,1,1.80592992,1629735205,Regular,1c9c90bf76ca3f5debb6e4c28f8c3eb3377f25ac512c65bf702a17b1e6bda470
e400ef7514382066484d95b556fa04d7da6548023314763f096fb4fc0b4d25c1,1,0,1,4,1629720642,Regular,29ee333374247041fedf0abc10f891f4f2c90c8a53e2187932b490c3dfe532fa
1c9c90bf76ca3f5debb6e4c28f8c3eb3377f25ac512c65bf702a17b1e6bda470,1,1,1,1.80592992,1629717968,Regular,29ee333374247041fedf0abc10f891f4f2c90c8a53e2187932b490c3dfe532fa
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,45,1,0.838764,1620949841,Regular,eb6abf73d1972f5b77fff9af134b49fcef87d9f5352e5fe8f2493f0ca29ea22c
eb6abf73d1972f5b77fff9af134b49fcef87d9f5352e5fe8f2493f0ca29ea22c,1,1,1,0.838764,1620833326,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361,-1,38,1,1.84159467,1617340139,Regular,6654a335b5e9102c4f49831f9730bca39785ac7fa165de8a0db3d9be06f67106
6654a335b5e9102c4f49831f9730bca39785ac7fa165de8a0db3d9be06f67106,1,0,1,1.84159467,1617298813,Regular,c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361
