tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf,-1,30,1,0.85312604,1505268560,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,63,1,0.81050205,1505182377,Regular,177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,209,1,0.85312604,1505095972,Regular,a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,62,1,0.70957865,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,47,1,0.76874054,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,31,1,0.80666763,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,70,1,0.7676095,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,55,1,0.70957865,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,33,1,0.76372702,1504836616,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,243,1,0.7676095,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,88,1,0.80666763,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,67,1,0.86426826,1504577548,Regular,85ffe2e2d3c028744c4a73568ba3f529e24487e840985439f81156db75ebaac0
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,450,1,0.86306572,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,153,1,1.07772961,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,460,1,0.94693195,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,225,1,0.73422044,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,30,1,0.83281175,1504500786,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,389,1,0.94801379,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,21,1,0.88048774,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,45,1,0.87013606,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,35,1,0.87013606,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,207,1,0.86306572,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,175,1,0.94801379,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,132,1,1.07772961,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,60,1,0.73422044,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,163,1,0.94693195,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,16,1,0.88048774,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,29,1,0.83281175,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
