tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a3dddb592884aed61bc88d65e974009ccd649442df9c236aa8dedc72f51980,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
85a3dddb592884aed61bc88d65e974009ccd649442df9c236aa8dedc72f51980,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
8f033c0b86f69e0df5c4a9fb3b7af87a7d87ab6897f4bbd64fe7b8a83af4a768,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
8f033c0b86f69e0df5c4a9fb3b7af87a7d87ab6897f4bbd64fe7b8a83af4a768,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
a06537538ceb1b3260c3594b6e72e7771e0ca4cc9f922d790218a9c90bcd08d6,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
a06537538ceb1b3260c3594b6e72e7771e0ca4cc9f922d790218a9c90bcd08d6,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
a5ddd23fddde8e13bc99f71e2b93c320094fcc5c274319878ffd67b253bdb13f,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
a5ddd23fddde8e13bc99f71e2b93c320094fcc5c274319878ffd67b253bdb13f,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
f44a38599a608487c1fb83ec388b940f3aad839a0a3db045b3825ab85ffb51af,-1,0,1,0.0081493,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
f44a38599a608487c1fb83ec388b940f3aad839a0a3db045b3825ab85ffb51af,-1,1,1,144.66265232,1604224264,Ticket,4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,5,1,144.66265232,1604223794,Regular,8070e679cd7aedc074b0c76bf532fb040228a25b73c3e25bc69b6130eaa583ff
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,6,1,0.0081493,1604223794,Regular,a06537538ceb1b3260c3594b6e72e7771e0ca4cc9f922d790218a9c90bcd08d6
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,7,1,144.66265232,1604223794,Regular,a06537538ceb1b3260c3594b6e72e7771e0ca4cc9f922d790218a9c90bcd08d6
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,8,1,0.0081493,1604223794,Regular,85a3dddb592884aed61bc88d65e974009ccd649442df9c236aa8dedc72f51980
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,9,1,144.66265232,1604223794,Regular,85a3dddb592884aed61bc88d65e974009ccd649442df9c236aa8dedc72f51980
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,2,1,0.0081493,1604223794,Regular,a5ddd23fddde8e13bc99f71e2b93c320094fcc5c274319878ffd67b253bdb13f
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,3,1,144.66265232,1604223794,Regular,a5ddd23fddde8e13bc99f71e2b93c320094fcc5c274319878ffd67b253bdb13f
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,14,1,0.0081493,1604223794,Regular,001504b37dfcdb8240753ec4e9e41eeada8f893795fbb3827a41dcf997ff5c5c
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,15,1,144.66265232,1604223794,Regular,001504b37dfcdb8240753ec4e9e41eeada8f893795fbb3827a41dcf997ff5c5c
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,12,1,0.0081493,1604223794,Regular,f44a38599a608487c1fb83ec388b940f3aad839a0a3db045b3825ab85ffb51af
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,13,1,144.66265232,1604223794,Regular,f44a38599a608487c1fb83ec388b940f3aad839a0a3db045b3825ab85ffb51af
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,10,1,0.0081493,1604223794,Regular,8f033c0b86f69e0df5c4a9fb3b7af87a7d87ab6897f4bbd64fe7b8a83af4a768
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,11,1,144.66265232,1604223794,Regular,8f033c0b86f69e0df5c4a9fb3b7af87a7d87ab6897f4bbd64fe7b8a83af4a768
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,16,1,0.0081493,1604223794,Regular,3738f643be3ea390bb1214c83cea9f1ea78029adc900183edb3c9314870d8e87
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,17,1,144.66265232,1604223794,Regular,3738f643be3ea390bb1214c83cea9f1ea78029adc900183edb3c9314870d8e87
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,18,1,0.0081493,1604223794,Regular,20a5ec8dee48322dca11a2619190581f9bb4c8399e8bfb76e2951ca52de519cd
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,19,1,144.66265232,1604223794,Regular,20a5ec8dee48322dca11a2619190581f9bb4c8399e8bfb76e2951ca52de519cd
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,0,1,0.0081493,1604223794,Regular,2237419a19679c20c4e9c27a5180aca6e29df61832a8fb449dda0cf4ac3e3bb2
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,1,1,144.66265232,1604223794,Regular,2237419a19679c20c4e9c27a5180aca6e29df61832a8fb449dda0cf4ac3e3bb2
4616f6f5e81151e1507d88c4ca937a74ec5cefcb5c4102cad29a4a432b22e148,1,4,1,0.0081493,1604223794,Regular,8070e679cd7aedc074b0c76bf532fb040228a25b73c3e25bc69b6130eaa583ff
