tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,11,1,0.07281881,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,252,1,0.07281881,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,64,1,0.06554455,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,86,1,0.06554455,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,133,1,0.09412694,1501904620,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,41,1,0.07574269,1501904223,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,4,1,0.05770119,1501902494,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,83,1,0.05471873,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,240,1,0.09412694,1501863279,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,198,1,0.05471873,1501841463,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,99,1,0.07574269,1501819873,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,128,1,0.05770119,1501776287,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,333,1,0.07462113,1501711144,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
ae8e9cb0d57a27b77758d7a61ba9e6ffb8a0c0ab276273a86b48c1ea76426348,-1,21,1,0.05703043,1501691805,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,179,1,0.05703043,1501689450,Regular,ae8e9cb0d57a27b77758d7a61ba9e6ffb8a0c0ab276273a86b48c1ea76426348
82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139,-1,11,1,0.05522369,1501593368,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,282,1,0.05522369,1501591539,Regular,82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,27,1,0.05887968,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,111,1,0.05887968,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3,-1,8,1,0.08090304,1501565763,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,193,1,0.08090304,1501559038,Regular,239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,6,1,0.07856975,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,160,1,0.07856975,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,49,1,0.06235718,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,395,1,0.06235718,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,3,1,0.05916831,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,68,1,0.05916831,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,24,1,0.05886834,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,118,1,0.05886834,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718,-1,3,1,0.08293922,1501391829,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,356,1,0.08293922,1501374543,Regular,ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,82,1,0.06292953,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,120,1,0.06292953,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,14,1,0.06074799,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,104,1,0.06074799,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,24,1,0.07856946,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,22,1,0.07856946,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,8,1,0.05975043,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,28,1,0.05975043,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9,-1,21,1,0.05822937,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,86,1,0.05822937,1501071081,Regular,55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9
4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0,-1,18,1,0.08226211,1500992633,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,255,1,0.08226211,1500982914,Regular,4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0
eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d,-1,20,1,0.05828741,1500902063,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,177,1,0.05828741,1500895843,Regular,eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d
0b02f7c8d4f1f2af088f8ba12d6c779a1ed98eed3f1da78f106437739eadaba6,-1,13,1,0.08827804,1500756824,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,269,1,0.08827804,1500744679,Regular,0b02f7c8d4f1f2af088f8ba12d6c779a1ed98eed3f1da78f106437739eadaba6
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,44,1,0.09515129,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,286,1,0.09515129,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,10,1,0.06724284,1500597896,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,222,1,0.06724284,1500592170,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
53a99f3b88a17dba5d6981ceb9f4a33cbca19a55521df71c2d8c41d1aadc95ec,-1,21,1,0.110984,1500570258,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029,-1,8,1,0.06478809,1500541147,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,200,1,0.06478809,1500537806,Regular,cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029
d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5,-1,5,1,0.06162925,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,230,1,0.06162925,1500483391,Regular,d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5
64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009,-1,3,1,0.06197733,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,107,1,0.06197733,1500429071,Regular,64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009
ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff,-1,3,1,0.09198754,1500395413,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84,-1,2,1,0.08600855,1500394036,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,98,1,0.08600855,1500385679,Regular,a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,57,1,0.06299573,1500370158,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a,-1,4,1,0.06002452,1500367789,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a,-1,9,1,0.05967508,1500365352,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802,-1,2,1,0.05640886,1500360178,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc,-1,17,1,0.03200054,1500344128,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,43,1,0.06299573,1500331577,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,93,1,0.09198754,1500305970,Regular,ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,132,1,0.06002452,1500279768,Regular,d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,27,1,0.05640886,1500257787,Regular,166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,511,1,0.03200054,1500225484,Regular,34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,115,1,0.05967508,1500140429,Regular,7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,56,1,0.110984,1500116689,Regular,53a99f3b88a17dba5d6981ceb9f4a33cbca19a55521df71c2d8c41d1aadc95ec
d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22,-1,3,1,0.10304548,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,300,1,0.10304548,1500073161,Regular,d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,8,1,0.06347729,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,185,1,0.06347729,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65,-1,2,1,0.0563649,1499943926,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,22,1,0.0563649,1499941322,Regular,dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,46,1,0.06898614,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
