tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110,1,8,1,0.99808137,1524354245,Regular,81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d
347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5,-1,22,1,1.31460506,1521655617,Regular,175cb933c54ad72501a09a9a7b5e23a09517af1b034bffaa2ab69fed81386f68
f8b286b2cd603e288c88dbb24276006e4944ab5a27b15fc3800edede639ad682,-1,17,1,1.10787972,1518202371,Regular,9b8255ed0875e3eed6b46c556a1ca5972ca38e01dff7f5d1ad59922d36e6b1e5
d94d4d0465b8fcf419219b666ad50658bc48fdeb362ac71b969d5bbac7635d81,-1,15,1,0.99815999,1518187886,Regular,fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f
fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f,1,8,1,0.99815999,1518184503,Regular,d94d4d0465b8fcf419219b666ad50658bc48fdeb362ac71b969d5bbac7635d81
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,6,1,0.99680432,1516549793,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,25,1,0.99509344,1515698797,Regular,138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40
138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40,1,6,1,0.99509344,1515557659,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,63,1,0.99560209,1515033482,Regular,efd65d11577a075da943f8a93f6ef4f0eba3728a68b4c6871cc77a2d6652942b
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,44,1,0.99534615,1515031901,Regular,74e063e05e133a9ddbe10fd4623fd87ccba97319cd3bd832b961d3943f9967f6
74e063e05e133a9ddbe10fd4623fd87ccba97319cd3bd832b961d3943f9967f6,1,9,1,0.99534615,1514895558,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
efd65d11577a075da943f8a93f6ef4f0eba3728a68b4c6871cc77a2d6652942b,1,1,1,0.99560209,1514052173,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353,-1,10,1,0.99562787,1513270233,Regular,a09b8a37646b6ff1e2662d6eefa37032c54d6bc09e7f744ed4812071067edc61
a09b8a37646b6ff1e2662d6eefa37032c54d6bc09e7f744ed4812071067edc61,1,11,1,0.99562787,1513267893,Regular,1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353
6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de,-1,18,1,0.99515545,1512712913,Regular,886e7ca6d4b2d81d47bb9ff7358e0318377ba936e8a5d8d3adb1483652ac98e1
886e7ca6d4b2d81d47bb9ff7358e0318377ba936e8a5d8d3adb1483652ac98e1,1,18,1,0.99515545,1512704240,Regular,6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,48,1,0.99551389,1512230270,Regular,de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af
de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af,1,12,1,0.99551389,1512226913,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,58,1,0.99530674,1511745534,Regular,bad4e663202629abb7c0decc4d8ea65bc2407a75d5d55abc92c5f386432e082e
bad4e663202629abb7c0decc4d8ea65bc2407a75d5d55abc92c5f386432e082e,1,9,1,0.99530674,1511674830,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c,-1,39,1,0.99616022,1511104357,Regular,d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352
d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352,1,2,1,0.99616022,1511091046,Regular,4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,28,1,0.9954608,1510569794,Regular,3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3
3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3,1,10,1,0.9954608,1510568819,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae,-1,15,1,0.99811946,1510232640,Regular,6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,53,1,0.99538402,1510163227,Regular,d385347ff25c109f64fd5d63ab8e68c451f5cf6b7e6970ed6cba41921f20d592
d385347ff25c109f64fd5d63ab8e68c451f5cf6b7e6970ed6cba41921f20d592,1,18,1,0.99538402,1510138278,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9,1,9,1,0.99811946,1509776675,Regular,dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,17,1,0.99596716,1509561389,Regular,a9291b3a31643b29e69e855dfb29d97c373f7e4c38903ea937adf36fa97fece5
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,83,1,1.016642,1509560647,Regular,546013ba9e946fd955215ed5dc498514335d52a16a1acbabc78ee4b674a489e4
a9291b3a31643b29e69e855dfb29d97c373f7e4c38903ea937adf36fa97fece5,1,2,1,0.99596716,1509344686,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623,-1,44,1,0.99628353,1508969524,Regular,15aa698b21ec757400d968683c806c8ef18066e1f4b4b55164aafb288969fdec
15aa698b21ec757400d968683c806c8ef18066e1f4b4b55164aafb288969fdec,1,4,1,0.99628353,1508888582,Regular,8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,52,1,0.99514155,1508516403,Regular,f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b
f861a669e2f4556f63ff8953da24f8660d0c60fe122463b8ab150f9ee94e0b8b,1,0,1,0.99514155,1508502003,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,106,1,0.99629836,1508191488,Regular,a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8
a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8,1,9,1,0.99629836,1508137808,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454,-1,31,1,0.99562951,1507950434,Regular,a61e2a0396c2265dca806c10882da7e4a973093a0325aaf0316c0556f5e4a4bb
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,36,1,0.9955064,1507899358,Regular,33863645a271a6a0a2376d0aa86d297977cdec886944f7f0fc3eb11423da017d
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,80,1,0.995248,1507807805,Regular,0771a5478bca34c2380d3f4e7852c3c6fdb1a83b46a00bd0aa2b4cc8626edb33
0771a5478bca34c2380d3f4e7852c3c6fdb1a83b46a00bd0aa2b4cc8626edb33,1,2,1,0.995248,1507727089,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
33863645a271a6a0a2376d0aa86d297977cdec886944f7f0fc3eb11423da017d,1,2,1,0.9955064,1507349749,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
a61e2a0396c2265dca806c10882da7e4a973093a0325aaf0316c0556f5e4a4bb,1,4,1,0.99562951,1506964691,Regular,e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,28,1,3.06003814,1506603595,Regular,b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,88,1,0.39419244,1505610580,Regular,e52445df2769776244efc46bff3fd9d64b921dd483cffa3634cd0c12b129e9b9
e52445df2769776244efc46bff3fd9d64b921dd483cffa3634cd0c12b129e9b9,1,0,1,0.39419244,1505604247,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
9b8255ed0875e3eed6b46c556a1ca5972ca38e01dff7f5d1ad59922d36e6b1e5,1,0,1,1.10787972,1505488083,Regular,f8b286b2cd603e288c88dbb24276006e4944ab5a27b15fc3800edede639ad682
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,63,1,0.99758897,1505316833,Regular,4f23f64ffc8fdd91cfa0271a164454def519c4810bf99f82b5e2217feedcfe98
606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f,-1,28,1,0.20556901,1505164802,Regular,3ecc22ec296111cda6e665cd72636333c30d3d20c19e6865add429b723d8e684
3ecc22ec296111cda6e665cd72636333c30d3d20c19e6865add429b723d8e684,1,1,1,0.20556901,1505164260,Regular,606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,25,1,0.44405121,1505118963,Regular,af998d584391fceed18ca41954aa0b1e567cd0b1b77bf6de179860050244b2ca
af998d584391fceed18ca41954aa0b1e567cd0b1b77bf6de179860050244b2ca,1,3,1,0.44405121,1505104259,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8,-1,26,1,46.479841,1505051734,Regular,6d70104a79bb3e7cc27c9edcdf4858e0e360034457a4941fb251676f71383a3d
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,35,1,0.70213883,1505023183,Regular,ea4ac8f45f79caa06b1aa7faca9f868d613bb6f72ecdda818ae738dab39a366c
ea4ac8f45f79caa06b1aa7faca9f868d613bb6f72ecdda818ae738dab39a366c,1,1,1,0.70213883,1504977713,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877,-1,15,1,0.60150808,1504880070,Regular,4089094c5da17af10c4c8c5c3fb6d649c5f3bd4173c170b32fca7413bbeb5ed5
4089094c5da17af10c4c8c5c3fb6d649c5f3bd4173c170b32fca7413bbeb5ed5,1,0,1,0.60150808,1504801161,Regular,0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,62,1,0.44906565,1504635128,Regular,631d9dbabcdec9e5420d0a52a2b62bd3829ef3224ea5750ecbd14da88c0e730f
631d9dbabcdec9e5420d0a52a2b62bd3829ef3224ea5750ecbd14da88c0e730f,1,1,1,0.44906565,1504624233,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
4f23f64ffc8fdd91cfa0271a164454def519c4810bf99f82b5e2217feedcfe98,1,0,1,0.99758897,1504508836,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
175cb933c54ad72501a09a9a7b5e23a09517af1b034bffaa2ab69fed81386f68,1,1,1,1.31460506,1504257457,Regular,347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5
041c0185558e36969a4a345d037bdfd3118a96b8c22ae9675eead91df5d3b085,1,0,1,2.65321,1503891627,Regular,a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd
6d70104a79bb3e7cc27c9edcdf4858e0e360034457a4941fb251676f71383a3d,1,1,1,46.479841,1503312692,Regular,7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,26,1,1.186396,1502315762,Regular,f47f0efe49dc952efc562ae2d2aa021b40af0267c9372f02c241624f1755dd29
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,81,1,1.228604,1502304228,Regular,a9b1a2b3538df73c167eaffcf592d37a52f5256f64a99d25a708fe149275a91e
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,307,1,1.052953,1502300822,Regular,9fa0901e88167f7a2c1c1185745bfed8ff0bf785cc233e8ef676ad2c37ca991c
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,364,1,1.354517,1502001532,Regular,1548ee6c7612977d63ab1446a10087849660194edad1e62dd3f5a23781616709
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,73,1,9.882925,1496730546,Regular,ccc9f9780a68b5327164623c2be4da84fc3c64263fd3293bd226b11133974398
ccc9f9780a68b5327164623c2be4da84fc3c64263fd3293bd226b11133974398,1,1,1,9.882925,1496526388,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,224,1,2.109792,1496158303,Regular,3a456456673058ac5f26ca3596c82156a75f7fb0028c0329407cbebd5eb36175
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,142,1,2.116293,1496141381,Regular,2c77f58b1e7138cc519c9fdd5bda2275e468ac7d2af7ebbc3ff828fa9372f786
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,33,1,2.294648,1496122314,Regular,e6981611f5f74001f66bb7d8b189074fd62c41a4a9720fcbd676f1eaa1c5897e
1548ee6c7612977d63ab1446a10087849660194edad1e62dd3f5a23781616709,1,0,1,1.354517,1495539533,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
3a456456673058ac5f26ca3596c82156a75f7fb0028c0329407cbebd5eb36175,1,0,1,2.109792,1495412333,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
0810bbf10e1adc4ee4a9dc4ac9cd1d361aad35b1ca89e9b59f7649e8dbdab6be,1,1,1,1.179624,1495193280,Regular,7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a
7809286348a403984acd27976ee6f45a1bf5a72b01f08065f718e6caa239ccd0,1,0,1,1.077544,1495054600,Regular,5655fa69f4368be3e5430c3219c6e50b396478892de9bbce98e5f18ecc82c4e3
f47f0efe49dc952efc562ae2d2aa021b40af0267c9372f02c241624f1755dd29,1,0,1,1.186396,1494923974,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
827ee662af2022b5c2090c163c6f7c8cfe9a2afaeae3dcb93730f3676d3818dd,1,0,1,1.11737,1494768861,Regular,55a43f566f9cf0601b28f388b79b05395ed102274ddbbe90575981d4e3dd46f8
2c77f58b1e7138cc519c9fdd5bda2275e468ac7d2af7ebbc3ff828fa9372f786,1,0,1,2.116293,1494658248,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
e6981611f5f74001f66bb7d8b189074fd62c41a4a9720fcbd676f1eaa1c5897e,1,0,1,2.294648,1494413854,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
fd7303d0460a41c2e529bfc67d0fbd50e98706a6d4dea7920add7ef8676098f8,1,0,1,1.384934,1494138825,Regular,8e6ab9d9a6df94376a3d6759ef5be0d61f83a87a01645f020d58d177bdeffa1f
546013ba9e946fd955215ed5dc498514335d52a16a1acbabc78ee4b674a489e4,1,1,1,1.016642,1493986812,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
b4b9e136843f93488366c8e55bf12f605be4f04db512e2b06ecc2e19789ef8c9,1,1,1,1.100126,1493853112,Regular,c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf
659007c09a71e1b8899c54b7eb127d207abd920cbce6d70d3e1ccc64e7b855ee,-1,26,1,1.358736,1493787600,Regular,aaedce5346dc4f185275d0df13660660b572474672b1ec091155b7b537b878b5
aaedce5346dc4f185275d0df13660660b572474672b1ec091155b7b537b878b5,1,1,1,1.358736,1493708514,Regular,659007c09a71e1b8899c54b7eb127d207abd920cbce6d70d3e1ccc64e7b855ee
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,68,1,1.334485,1493675744,Regular,060770ea680d323c6e2bedf7579c95d5c3682dfe1cc2daf4e2e3b70f06c62e8a
2621934601f3aeb2bed6a9f1545eaec310f5104cca8b8c2f4853883a1be97782,1,1,1,1.140307,1493551560,Regular,32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea
fd1ebbda5808094b3b2ab8d37e5b2c51a37c651bb9f7816d09ee0b5778c4f0d9,1,1,1,1.104415,1493438332,Regular,a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3
a9b1a2b3538df73c167eaffcf592d37a52f5256f64a99d25a708fe149275a91e,1,1,1,1.228604,1493288617,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
9fa0901e88167f7a2c1c1185745bfed8ff0bf785cc233e8ef676ad2c37ca991c,1,0,1,1.052953,1493128495,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82,-1,27,1,0.762325,1493062099,Regular,ce117036800d4ed019ae253ceef5ca067aec4ffc361f5c9a309deb8a24c294c2
ce117036800d4ed019ae253ceef5ca067aec4ffc361f5c9a309deb8a24c294c2,1,1,1,0.762325,1493061543,Regular,36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82
060770ea680d323c6e2bedf7579c95d5c3682dfe1cc2daf4e2e3b70f06c62e8a,1,0,1,1.334485,1492942168,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,8,1,0.916868,1492727072,Regular,62e93716da9412c62f15c01bae5f1a68585896c2b6c95ba1ee539f5e02b7c9d4
62e93716da9412c62f15c01bae5f1a68585896c2b6c95ba1ee539f5e02b7c9d4,1,0,1,0.916868,1492717047,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
8fb1c5159e194e3a81be0b756bf167a6b93c48023108969426497a67a45d6f69,1,1,1,1.151415,1492541624,Regular,65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,29,1,1.805917,1492415063,Regular,def3dba489156657120378e9916fa8186d2ff6f357a66d902e4635a60a80d670
def3dba489156657120378e9916fa8186d2ff6f357a66d902e4635a60a80d670,1,1,1,1.805917,1492331129,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,36,1,2.805129,1492127282,Regular,34de8ebee8f7ee8aaa8c6d9a71261976a82125602c8921ae11b9776ad98c8110
34de8ebee8f7ee8aaa8c6d9a71261976a82125602c8921ae11b9776ad98c8110,1,1,1,2.805129,1492038649,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be,-1,33,1,1.427035,1491815313,Regular,a5dff2f3fcd266c79f063e6111ffd1b9275dd1fff697993fbc8aa4a417185ded
a5dff2f3fcd266c79f063e6111ffd1b9275dd1fff697993fbc8aa4a417185ded,1,1,1,1.427035,1491231291,Regular,ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be
