tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5,-1,4,1,37.91703292,1662056646,Regular,907248c5a02b170cb32b8de1a3fd14b893681acfd41d03a54c68db4be090bd7c
907248c5a02b170cb32b8de1a3fd14b893681acfd41d03a54c68db4be090bd7c,1,0,1,37.91703292,1662003553,Regular,d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,2,1,95.53632464,1659411138,Regular,799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c
799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c,1,0,1,95.53632464,1659240702,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
a7e33f122beb01d09df4d7b115ce09b92232a7ec32d66c6f915644205f46c62f,-1,0,1,471.93496042,1657784445,Regular,4af2da208a29fb468c2f799a9e57139e1976fe194ae33ba7efd77b49568c96bf
4af2da208a29fb468c2f799a9e57139e1976fe194ae33ba7efd77b49568c96bf,1,0,1,471.93496042,1657768537,Regular,a7e33f122beb01d09df4d7b115ce09b92232a7ec32d66c6f915644205f46c62f
4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02,-1,5,1,136.4,1657730301,Regular,d2f47ec9d272034fd6af1defd44ead83d1272862e4a02b062784630e9ef40073
d2f47ec9d272034fd6af1defd44ead83d1272862e4a02b062784630e9ef40073,1,0,1,136.4,1657438175,Regular,4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02
2a2a7e65990c56db04ad6d77b49ef8b7a3511b0f5d9fba3364408240fd5207e3,-1,0,1,353.53907107,1657224463,Regular,e240bb7d216fd7fc891c6ecfa91405e5574d3e1528bf463099022269693651da
e240bb7d216fd7fc891c6ecfa91405e5574d3e1528bf463099022269693651da,1,0,1,353.53907107,1657209477,Regular,2a2a7e65990c56db04ad6d77b49ef8b7a3511b0f5d9fba3364408240fd5207e3
60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0,-1,0,1,77.68672824,1654756813,Regular,91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef
517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084,-1,4,1,246.88699056,1654687533,Regular,493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43
91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef,1,0,1,77.68672824,1654670773,Regular,60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0
493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43,1,0,1,246.88699056,1654626038,Regular,517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084
78d4b43ad9a64493f7487e4a24afd2bddf6a3261985e09ec11e662f8266c1567,-1,0,1,131.10290879,1652905405,Regular,d8e42bd964b4b9eafe365475e6b9c431cccd64820896e36efe050263d7775bcd
d8e42bd964b4b9eafe365475e6b9c431cccd64820896e36efe050263d7775bcd,1,0,1,131.10290879,1652887071,Regular,78d4b43ad9a64493f7487e4a24afd2bddf6a3261985e09ec11e662f8266c1567
0502e41cd8b8181495e00da32452096f0c8345c8cc631e5041b492f48fd71a6f,-1,3,1,34.08047004,1649907020,Regular,f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c
f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c,1,0,1,34.08047004,1649822566,Regular,0502e41cd8b8181495e00da32452096f0c8345c8cc631e5041b492f48fd71a6f
3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026,-1,0,1,17.22884596,1647833604,Regular,499bbeecb7c1c89f723ba48374c02909ff9019a596944d38c357ff1af642f6ce
499bbeecb7c1c89f723ba48374c02909ff9019a596944d38c357ff1af642f6ce,1,0,1,17.22884596,1647762468,Regular,3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026
c641aae65a4f19997dea0962f55ef9f62ad39d9312ad5b4999797b60539b1b81,-1,0,1,298.1312755,1646120648,Regular,8005d7a345b6dd8e49570bbbc15c4bc4afb50630aab34b35e53a6972e9491319
8005d7a345b6dd8e49570bbbc15c4bc4afb50630aab34b35e53a6972e9491319,1,0,1,298.1312755,1646114053,Regular,c641aae65a4f19997dea0962f55ef9f62ad39d9312ad5b4999797b60539b1b81
92120b51b5cec9ee682c4849660b885a66e7c2de37d64ce47f6d8094459c58f3,-1,0,1,186.15024825,1645196010,Regular,2119e863ff493332ad4351d3cbba5a00d8b8bd62b1f4afec70aa14432d8d18bb
2119e863ff493332ad4351d3cbba5a00d8b8bd62b1f4afec70aa14432d8d18bb,1,0,1,186.15024825,1645184465,Regular,92120b51b5cec9ee682c4849660b885a66e7c2de37d64ce47f6d8094459c58f3
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,-1,2,1,35.92164939,1644867916,Regular,3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b
3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b,-1,8,1,7.40700854,1644828544,Regular,76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3
3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b,1,0,1,35.92164939,1644828544,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3,1,0,1,7.40700854,1644820923,Regular,3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,-1,1,1,72.56965245,1643034108,Regular,af9aea363d0f31dae8cc4935b8d1d5015bc09202c557a07da5b4513e3f1b9ac6
af9aea363d0f31dae8cc4935b8d1d5015bc09202c557a07da5b4513e3f1b9ac6,1,0,1,72.56965245,1643029662,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
d5a52b0d6d858e8af00d16c498fbfd44ee21485fcd56e0f2c8c48973eb1f0bd5,-1,0,1,170.4889378,1641362465,Regular,32da7204ae63013e852c4fe5c682449926d34eb44b08e43cbd8be3915069e7aa
32da7204ae63013e852c4fe5c682449926d34eb44b08e43cbd8be3915069e7aa,1,0,1,170.4889378,1641348478,Regular,d5a52b0d6d858e8af00d16c498fbfd44ee21485fcd56e0f2c8c48973eb1f0bd5
ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51,-1,4,1,35.95706221,1640961460,Regular,89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c
89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c,1,0,1,35.95706221,1640925751,Regular,ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51
af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19,-1,3,1,3.14492282,1639926135,Regular,a07c4d9920eb0cf6cbd2ec64d3071fdd4c3215f5e3424c74156bff905bf15b5f
a07c4d9920eb0cf6cbd2ec64d3071fdd4c3215f5e3424c74156bff905bf15b5f,1,0,1,3.14492282,1639884845,Regular,af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19
be596ad9ed68ff79013d2a1222a597a1ff5e06b95d5d85c3d182332b854cea8c,-1,0,1,107.49927348,1639588793,Regular,285df77edf7652d0c1f4f256288b685599fa3e499ccbf559e5f5d86f6cf2f220
285df77edf7652d0c1f4f256288b685599fa3e499ccbf559e5f5d86f6cf2f220,1,0,1,107.49927348,1639565781,Regular,be596ad9ed68ff79013d2a1222a597a1ff5e06b95d5d85c3d182332b854cea8c
b903bec585b62982017a9e867ce71dbf8916ff7621eb8b26b6f410be5beb6c12,-1,0,1,218.43330749,1639439466,Regular,5a6c8468fbd6a1037712436c85ac72a29b904718eaad3d5c89c769dcab173204
5a6c8468fbd6a1037712436c85ac72a29b904718eaad3d5c89c769dcab173204,1,1,1,218.43330749,1639433965,Regular,b903bec585b62982017a9e867ce71dbf8916ff7621eb8b26b6f410be5beb6c12
12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a,-1,9,1,9.49324886,1639376419,Regular,8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f
8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f,1,0,1,9.49324886,1639372933,Regular,12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a
a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7,-1,4,1,3.18208035,1639208878,Regular,2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769
2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769,1,0,1,3.18208035,1639201018,Regular,a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7
a6cf1fa03f3e9aac93f87a8343e870a6660efed3aa5c68da934b0b41e06545fe,-1,0,1,78.30124378,1638943274,Regular,05bb9f1031c10886803a9cd8d64b161bd9c18c74dd505be213ff527506ecee1a
05bb9f1031c10886803a9cd8d64b161bd9c18c74dd505be213ff527506ecee1a,1,0,1,78.30124378,1638936195,Regular,a6cf1fa03f3e9aac93f87a8343e870a6660efed3aa5c68da934b0b41e06545fe
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,11,1,214.6244375,1638886829,Regular,3cc13176f7504264ad7e6050a144a576ad312d48f89899cdd11378c54fa3d684
3cc13176f7504264ad7e6050a144a576ad312d48f89899cdd11378c54fa3d684,1,0,1,214.6244375,1638879045,Regular,39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,6,1,6.05431904,1638852605,Regular,e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f
e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f,1,0,1,6.05431904,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
15d2ff11d2ff503d933cbcd5c0bdf77defb59e26e3f8494dfc7c459838fecc55,-1,0,1,104.89013921,1638819652,Regular,e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25
7cfb91b282504604a01a8a28c1b24f5505f0abf898a3846bb676a65181051953,-1,0,1,683.65859921,1638782471,Regular,06309a2ce5c4d57ea0c1651bd136403f302be847f089203756b237f2a670a3a4
06309a2ce5c4d57ea0c1651bd136403f302be847f089203756b237f2a670a3a4,1,0,1,683.65859921,1638778329,Regular,7cfb91b282504604a01a8a28c1b24f5505f0abf898a3846bb676a65181051953
ac3810e519f9e19b4bc2e8732c6e995c934c1a6af316cfd4588ae7cf54c8c3bb,-1,0,1,104.94895849,1638733283,Regular,1ee0a57c539bcbc45b6a65bf9921d71ab99554ae4e9fa5728d0b9e8923c82f72
d82b5e06d9c77c5f5e243ee50cab42212ca12d4a915f56b55475618ab56e3414,-1,0,1,104.94986824,1638733283,Regular,4ada70aeb1a95048fb509fb2576cbaa5d67870c1a876195fc8042093c4ef31cf
abe90c11963f3e5752779f06cb1340004b5ba3bfcaee23c7bbaae72283985a8c,-1,0,1,107.82798003,1638720968,Regular,c7778b6e9816787495008ad6a14d2731893515aeea33b318a680bdcb0867d78a
c7778b6e9816787495008ad6a14d2731893515aeea33b318a680bdcb0867d78a,1,0,1,107.82798003,1638713267,Regular,abe90c11963f3e5752779f06cb1340004b5ba3bfcaee23c7bbaae72283985a8c
942c70d5a1f938502252163045b6b2f1c23ffe2f6f5c17cc82a0391866b88bce,-1,0,1,160.00672041,1638680835,Regular,d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d
d9022c8d87480b958e402598b0d02154c483a7afcdf57fa39aac6d23ac27b78d,1,0,1,160.00672041,1638677220,Regular,942c70d5a1f938502252163045b6b2f1c23ffe2f6f5c17cc82a0391866b88bce
3c11b5f865598a992a0e2472fb9d5456034f8465502015272eae446a942113c7,-1,0,1,476.73884355,1638618177,Regular,da4511393293e4324762b4b6e3766fdfe46f26984aa65964a48bb968085e1ca9
da4511393293e4324762b4b6e3766fdfe46f26984aa65964a48bb968085e1ca9,1,0,1,476.73884355,1638615941,Regular,3c11b5f865598a992a0e2472fb9d5456034f8465502015272eae446a942113c7
768dead1eaf2b2c5bb277e086abb5b9822076d3051708da833c7c5cb7249a8bd,-1,0,1,105.63284841,1638538348,Regular,5f3106a980ebd759ab353a76f713ce98dbbb638dc6342d3f71c6720b4a32fae3
02e005e470349b81d1c786bcf485f9206e3099cff44d9ba9f16469aa6c663cd0,-1,0,1,106.02392244,1638326488,Regular,500d9c1a9e8afcb5ecc9d55a3bb0805a06c6d83c994d74c7f6e6a9550894b887
500d9c1a9e8afcb5ecc9d55a3bb0805a06c6d83c994d74c7f6e6a9550894b887,1,1,1,106.02392244,1638253474,Regular,02e005e470349b81d1c786bcf485f9206e3099cff44d9ba9f16469aa6c663cd0
b9801c7982b348466603c2972011e4953c1a6c38a7a009a9d6f99f7a583ebd25,-1,0,1,128.16595728,1638172628,Regular,e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c
e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c,1,0,1,128.16595728,1638161104,Regular,b9801c7982b348466603c2972011e4953c1a6c38a7a009a9d6f99f7a583ebd25
e5208481d6ee2b5878bedc67a5a3ec08a764947a54965736aab9c66eb74162b7,-1,0,1,370.13525366,1638143990,Regular,4ee8363ff1ee9c2b44fba2c2553571c57e6e1206a108ac199543b1052c81bc46
4ee8363ff1ee9c2b44fba2c2553571c57e6e1206a108ac199543b1052c81bc46,1,0,1,370.13525366,1638134453,Regular,e5208481d6ee2b5878bedc67a5a3ec08a764947a54965736aab9c66eb74162b7
62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8,-1,4,1,12.07750557,1638080608,Regular,d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49
d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49,1,0,1,12.07750557,1638075020,Regular,62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,-1,0,1,3.69335599,1638074772,Regular,a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d
a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d,1,0,1,3.69335599,1638070674,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
2d9f3a21e9f6dc4183095e364d503633ecf87ee0da572910b7ee69912090107a,-1,0,1,320.72534339,1637994104,Regular,12fb031b710221aa9ddb9f4bebd748fdc74f81528218c27ca35944b3e8bcd4b6
91c943a917437a9113d8a3ff7ea41ff51d90e76548c34aa7df48e8d1c2c07dde,-1,0,1,153.84798032,1637990225,Regular,866349e79101f80a4bb4a2981e789f3cd0b9dc4ac01322f368dccb72f33f9028
12fb031b710221aa9ddb9f4bebd748fdc74f81528218c27ca35944b3e8bcd4b6,1,0,1,320.72534339,1637989299,Regular,2d9f3a21e9f6dc4183095e364d503633ecf87ee0da572910b7ee69912090107a
866349e79101f80a4bb4a2981e789f3cd0b9dc4ac01322f368dccb72f33f9028,1,0,1,153.84798032,1637983889,Regular,91c943a917437a9113d8a3ff7ea41ff51d90e76548c34aa7df48e8d1c2c07dde
efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac,-1,8,1,67.57579397,1637826204,Regular,52d3b49a2d5322b942fe499a41e9739998cdde99c01b18c495d69be98f101dd5
52d3b49a2d5322b942fe499a41e9739998cdde99c01b18c495d69be98f101dd5,1,1,1,67.57579397,1637819518,Regular,efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac
eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba,-1,6,1,8.73896277,1637813482,Regular,cc25ace132cd329c62e296fbcf41e9681b3ef210ee4c6153a29a86ee2868b375
cc25ace132cd329c62e296fbcf41e9681b3ef210ee4c6153a29a86ee2868b375,1,0,1,8.73896277,1637809737,Regular,eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,6,1,2.19739547,1637642615,Regular,0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd
0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd,1,0,1,2.19739547,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,2,1,3.58137826,1637471711,Regular,c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f
c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f,1,0,1,3.58137826,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
0a900c38e36013f9e57c5348898ef1169a40b334479d6e23537d7bd056275fc1,-1,0,1,1074.45,1637062233,Regular,06c79debff25fe7055a09b5722a31fa7c1e3a16e777c42674ad20759f469cb70
06c79debff25fe7055a09b5722a31fa7c1e3a16e777c42674ad20759f469cb70,1,0,1,1074.45,1637058402,Regular,0a900c38e36013f9e57c5348898ef1169a40b334479d6e23537d7bd056275fc1
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,5,1,3.23757682,1637037030,Regular,cde1b99f05de6bdf22f37e19576d6cf77eb6bebc92622522c7ed27b1f7db5828
cde1b99f05de6bdf22f37e19576d6cf77eb6bebc92622522c7ed27b1f7db5828,1,0,1,3.23757682,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
