tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0,-1,16,1,0.99549602,1505021294,Regular,bdae328185127bb6dabbf47b3423b8e73cdc1de84ac256510f415b38cd704024
bdae328185127bb6dabbf47b3423b8e73cdc1de84ac256510f415b38cd704024,1,0,1,0.99549602,1505019742,Regular,99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0
6b8ae6c1d4fe747bdd0370b2aa2ddf99ca4929c11173443bb48098fd8497c4fc,-1,1,1,0.995566,1504066132,Regular,dbf88766dc66fd4c299ad15d015a127161aa3774f213bf2984d0e2c45dedbd26
dbf88766dc66fd4c299ad15d015a127161aa3774f213bf2984d0e2c45dedbd26,1,1,1,0.995566,1504064659,Regular,6b8ae6c1d4fe747bdd0370b2aa2ddf99ca4929c11173443bb48098fd8497c4fc
a7b4bc95f716f8c420c4fb0460568ad1e31bc92da45d2d2480e320e9afc7dfa9,-1,35,1,0.995645,1503228054,Regular,ccdd7817a76f12bf221344c2ca7f7544c099ee418b304ed78869a4a5a1cb7c55
ccdd7817a76f12bf221344c2ca7f7544c099ee418b304ed78869a4a5a1cb7c55,1,0,1,0.995645,1503226333,Regular,a7b4bc95f716f8c420c4fb0460568ad1e31bc92da45d2d2480e320e9afc7dfa9
fee2f49e8498de079b623316a90780d0b66c9b8d15fd28264b40b730b15573d3,-1,3,1,1.00202,1502645422,Regular,50458aa99bac834410939be24699c5568676512047eb8ff49a7a40912424d699
50458aa99bac834410939be24699c5568676512047eb8ff49a7a40912424d699,1,0,1,1.00202,1502597944,Regular,fee2f49e8498de079b623316a90780d0b66c9b8d15fd28264b40b730b15573d3
f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43,-1,2,1,0.995117,1502492703,Regular,fd942729ddd5417d35c1aedf2850a23cbe7a76cdfecef58384b9c1e95daa29af
fd942729ddd5417d35c1aedf2850a23cbe7a76cdfecef58384b9c1e95daa29af,1,0,1,0.995117,1502107150,Regular,f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43
37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3,-1,1,1,0.995354,1501718398,Regular,2e95d5f55aff69a242f62161c2c83019f9aaa462d3fe09c6ba8fa2b8fb984541
2e95d5f55aff69a242f62161c2c83019f9aaa462d3fe09c6ba8fa2b8fb984541,1,1,1,0.995354,1501716298,Regular,37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,28,1,0.995757,1501357837,Regular,506130392eed2dcd8c2e1f4f89a7b534ceabe014e2bbac23285352c98285e097
506130392eed2dcd8c2e1f4f89a7b534ceabe014e2bbac23285352c98285e097,1,1,1,0.995757,1501354852,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
65686344ebf4b01bf02277e77d80f64ee25bcb904e1ed4d82860ea1ce453d63f,-1,0,1,0.995152,1500648126,Regular,eb6481464d0149e3b7ded13713b108efb59359c76ba6091e73d5bd0bcbd36f7f
eb6481464d0149e3b7ded13713b108efb59359c76ba6091e73d5bd0bcbd36f7f,1,1,1,0.995152,1500647393,Regular,65686344ebf4b01bf02277e77d80f64ee25bcb904e1ed4d82860ea1ce453d63f
4e1dfd27db571a8fe17c3babab76aa81a0bbfe7a867c8686a1e022eb02ab61c0,-1,7,1,0.995638,1499932253,Regular,2f41b53dab005ed9dffc94da10a3e423db852af00377d531657db1dc774d8747
2f41b53dab005ed9dffc94da10a3e423db852af00377d531657db1dc774d8747,1,1,1,0.995638,1499927284,Regular,4e1dfd27db571a8fe17c3babab76aa81a0bbfe7a867c8686a1e022eb02ab61c0
