tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,47,1,0.99553493,1512262462,Regular,604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f
604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f,1,13,1,0.99553493,1512239494,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,97,1,0.99562437,1511370708,Regular,be661b2c22551e339223c34b8d0517b819ec7ffbf9a4c54a634bbc44084fa616
be661b2c22551e339223c34b8d0517b819ec7ffbf9a4c54a634bbc44084fa616,1,10,1,0.99562437,1511365597,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,23,1,0.99525624,1510580224,Regular,18c78bdc66078db060c05ae683ea933742f655b133e91420500650ebabc20db2
18c78bdc66078db060c05ae683ea933742f655b133e91420500650ebabc20db2,1,11,1,0.99525624,1510569794,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4,-1,7,1,0.99710445,1510210878,Regular,581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba
581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba,1,24,1,0.99710445,1509812464,Regular,6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4
13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659,-1,23,1,0.99502028,1509033017,Regular,f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09
f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09,1,15,1,0.99502028,1509005698,Regular,13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,25,1,0.99502543,1508215384,Regular,0fe5ae581fcabbf91a493e39b92bf942490399753149793d0bf5edeee836cfc9
0fe5ae581fcabbf91a493e39b92bf942490399753149793d0bf5edeee836cfc9,1,1,1,0.99502543,1508212369,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
7e8940b7a4c102142826bb68018c862793500b82bb0b6cd03e59e9dca2d425d2,-1,17,1,0.9958159,1508012911,Regular,58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea
58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea,1,8,1,0.9958159,1507397091,Regular,7e8940b7a4c102142826bb68018c862793500b82bb0b6cd03e59e9dca2d425d2
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,15,1,1.00844915,1506833839,Regular,69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,19,1,0.99503571,1506833407,Regular,e2a7d60348e636e0ab0380ec38e631f4d898e7581003d7b6ccefeac2503ebfd4
e2a7d60348e636e0ab0380ec38e631f4d898e7581003d7b6ccefeac2503ebfd4,1,0,1,0.99503571,1506673306,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,14,1,0.99585707,1506008875,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,40,1,0.99585707,1505974144,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d,-1,12,1,0.99545996,1505299831,Regular,3747d0b42f05074ab24d4d7dc86e7010e86d38de348a32d0930bb207e14c0501
3747d0b42f05074ab24d4d7dc86e7010e86d38de348a32d0930bb207e14c0501,1,7,1,0.99545996,1505279039,Regular,e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d
9a8a2925a5f3cb7e04b036396dff388940d5002556ff2f5e71b05dd40eb875b9,-1,1,1,0.99607526,1505147758,Regular,a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727
a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727,1,6,1,0.99607526,1504526233,Regular,9a8a2925a5f3cb7e04b036396dff388940d5002556ff2f5e71b05dd40eb875b9
72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23,-1,20,1,0.99523176,1504071871,Regular,c2de338fdbf2cb5883def543f956f6cb0d96c77f1afb2405d6a0df0c4ab9bb7b
c2de338fdbf2cb5883def543f956f6cb0d96c77f1afb2405d6a0df0c4ab9bb7b,1,27,1,0.99523176,1503867979,Regular,72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23
69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7,1,7,1,1.00844915,1503240783,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c,-1,43,1,1.00208216,1503062612,Regular,e05e52cce3dc10b58338739fdb4d42dafe192d56ff5f3de3c0a8ac8869509369
c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6,-1,16,1,0.99576175,1502721126,Regular,ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e
ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e,1,8,1,0.99576175,1502683048,Regular,c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6
dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb,-1,3,1,0.99572039,1502183865,Regular,7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3
7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3,1,21,1,0.99572039,1502155440,Regular,dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,172,1,0.99724972,1502056912,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,412,1,0.997022,1502056912,Regular,29ed927fb330053552bff2e242530d4074f74b9180e467a92b33981ab45b6892
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,217,1,1.00140582,1502000131,Regular,2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,450,1,0.99716561,1501999436,Regular,49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,5,1,0.99724972,1501716298,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2,-1,13,1,0.99595362,1501676094,Regular,ce523f2fad92d238ebe312af4ff503a2d2251bff63f66fce0a9a6d4411320008
d7311c3093a52a4d19a23b53549f45f96b1928c77b00f604b3f85c893c6a6b5c,-1,1,1,0.99573319,1501665718,Regular,5ae638a6cafa044fdc734babee4b9c8e8b96f8663c07caede8806bc2420b8837
29ed927fb330053552bff2e242530d4074f74b9180e467a92b33981ab45b6892,1,12,1,0.997022,1501315137,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
5ae638a6cafa044fdc734babee4b9c8e8b96f8663c07caede8806bc2420b8837,1,22,1,0.99573319,1500924333,Regular,d7311c3093a52a4d19a23b53549f45f96b1928c77b00f604b3f85c893c6a6b5c
ce523f2fad92d238ebe312af4ff503a2d2251bff63f66fce0a9a6d4411320008,1,5,1,0.99595362,1500491905,Regular,a2ad199fcd6b7aa840a2de91cbb7e3eb26dbd8739b24dc92ee8f4283ffe158e2
49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00,1,6,1,0.99716561,1500091603,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734,-1,23,1,0.99544122,1499709115,Regular,083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5
083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5,1,7,1,0.99544122,1499707712,Regular,e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,23,1,0.99599152,1499357164,Regular,4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe
4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe,1,2,1,0.99599152,1499348216,Regular,aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd
64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179,-1,7,1,0.99877731,1499210072,Regular,85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6
b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211,-1,35,1,0.99870351,1499204149,Regular,0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,56,1,0.99863436,1499196820,Regular,0b3b5b54a654570362db6909b37e1535a36f1e43c06896b478717ab88645eaf7
1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d,-1,9,1,0.99575284,1499050261,Regular,cd3e8981272daa2b8f040c0f2022d75c187c127079d5845b0081c5f2c7a27c18
cd3e8981272daa2b8f040c0f2022d75c187c127079d5845b0081c5f2c7a27c18,1,2,1,0.99575284,1499048116,Regular,1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,55,1,0.9984507,1498932852,Regular,20fb7c8ee15526f63b4d74cb299c755bf4bfc6c381c82e2bdc0a81abcbfdb579
b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3,-1,53,1,0.99777641,1498771893,Regular,85d7b1797365c7ef14f4484c8da6e42d920310722abee4f98eb1e760f12fadd8
85d7b1797365c7ef14f4484c8da6e42d920310722abee4f98eb1e760f12fadd8,1,6,1,0.99777641,1498745412,Regular,b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3
529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d,-1,77,1,0.99676646,1498463753,Regular,bb3a33144387701bf9060f1c61c4b415293b291ffee5712339f55c0ae8d6f76f
bb3a33144387701bf9060f1c61c4b415293b291ffee5712339f55c0ae8d6f76f,1,0,1,0.99676646,1498448280,Regular,529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d
9d779db0dc7bcb50adfbbd8b07c28abf4ea93387d3f9050219493d250c151bc0,-1,16,1,0.99777232,1498442774,Regular,85cf5dd399597908e784e1726b93c5c82435b874c6a7c9e7ac8e592ebab1b818
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,32,1,0.99770017,1498216149,Regular,d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2
2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03,1,7,1,1.00140582,1498211716,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,24,1,0.99573498,1497976957,Regular,36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1
36f095c2f215bffd70705c005f56c893391db11e238e114d4d33f7a8242bbfd1,1,6,1,0.99573498,1497973864,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,31,1,0.99722299,1497839775,Regular,2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a
cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84,-1,14,1,0.99715375,1497722813,Regular,51d4ea84e03583f1788841132e6fdb9c2fab8d52d3b93a4403b75ed5108cd58d
d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113,-1,17,1,0.99595687,1497697192,Regular,93a10cfa0802b13323538171fa11c49c37939be8f6fcbf1ac7e3e780e68303fc
93a10cfa0802b13323538171fa11c49c37939be8f6fcbf1ac7e3e780e68303fc,1,21,1,0.99595687,1497693542,Regular,d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,18,1,0.99706787,1497618403,Regular,09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,303,1,0.99583092,1497470535,Regular,6c56d6d3f949e8ddb375214a9250ffa603b854b97bb2e0d9242397e614daf1af
6c56d6d3f949e8ddb375214a9250ffa603b854b97bb2e0d9242397e614daf1af,1,14,1,0.99583092,1497458913,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02,-1,17,1,0.99678505,1497350600,Regular,4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc
9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb,-1,23,1,0.99668043,1497293310,Regular,a5ad2a549c2097370305a2ab7c71c7f57a949590f4c00669758fbeffbd411e3f
dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622,-1,44,1,0.99655387,1497202882,Regular,cb78f3a7f02662b880ea57b2781057cdb4eab0c066a6357168c1e95dc30df2fa
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,25,1,0.99654322,1497202576,Regular,8495dfc62ae2e2b3f84af04f41cd214513d7baaecc1939c81c81604f8f79675c
2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a,1,5,1,0.99722299,1497198949,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892,-1,33,1,0.99643636,1497047613,Regular,895511802ce776d988bb7676ec14b20d5b9bbcc1574e01cd14cb021643b23499
09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74,1,1,1,0.99706787,1496978120,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
895511802ce776d988bb7676ec14b20d5b9bbcc1574e01cd14cb021643b23499,1,8,1,0.99643636,1496781674,Regular,7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892
a5ad2a549c2097370305a2ab7c71c7f57a949590f4c00669758fbeffbd411e3f,1,6,1,0.99668043,1496549582,Regular,9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,35,1,0.99510815,1496438530,Regular,ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739
51d4ea84e03583f1788841132e6fdb9c2fab8d52d3b93a4403b75ed5108cd58d,1,18,1,0.99715375,1496336004,Regular,cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84
4ffa04388c64594596a4efd09a7b63f2df4052c44fe9f9267c9d18a9faaa8bcc,1,11,1,0.99678505,1496125328,Regular,eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02
ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739,1,6,1,0.99510815,1495928899,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
cb78f3a7f02662b880ea57b2781057cdb4eab0c066a6357168c1e95dc30df2fa,1,19,1,0.99655387,1495752223,Regular,dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622
20fb7c8ee15526f63b4d74cb299c755bf4bfc6c381c82e2bdc0a81abcbfdb579,1,3,1,0.9984507,1495567377,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
0b3b5b54a654570362db6909b37e1535a36f1e43c06896b478717ab88645eaf7,1,4,1,0.99863436,1495383532,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57,-1,35,1,0.99552516,1495232703,Regular,3acf07263d1820df722eb29b10424eaa75e85c50ffe0f7b072f921ed291bf9da
d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2,1,12,1,0.99770017,1495153160,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
3acf07263d1820df722eb29b10424eaa75e85c50ffe0f7b072f921ed291bf9da,1,9,1,0.99552516,1494961557,Regular,663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57
0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31,1,22,1,0.99870351,1494754576,Regular,b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211
85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6,1,21,1,0.99877731,1494571585,Regular,64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179
92ec8f140dd0bbdf4c3ce083c1bba83f9f5df62811100eafb0925caf9e7fd887,-1,1,1,0.99557742,1494372576,Regular,f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7
f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7,1,13,1,0.99557742,1494370788,Regular,92ec8f140dd0bbdf4c3ce083c1bba83f9f5df62811100eafb0925caf9e7fd887
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,22,1,0.03918455,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,0,1,0.03918455,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
8495dfc62ae2e2b3f84af04f41cd214513d7baaecc1939c81c81604f8f79675c,1,13,1,0.99654322,1494162658,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
85cf5dd399597908e784e1726b93c5c82435b874c6a7c9e7ac8e592ebab1b818,1,4,1,0.99777232,1493979288,Regular,9d779db0dc7bcb50adfbbd8b07c28abf4ea93387d3f9050219493d250c151bc0
e05e52cce3dc10b58338739fdb4d42dafe192d56ff5f3de3c0a8ac8869509369,1,1,1,1.00208216,1493753324,Regular,dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c
6c0464f39bb35d9012b0843c51bdbfb1236d598020501d4d19fa051e322700f3,-1,21,1,0.09766943,1493560171,Regular,fd73319b85624dccbf7d33d765a45f97e3fccba16fe53de4264b5542cc2c6661
fd73319b85624dccbf7d33d765a45f97e3fccba16fe53de4264b5542cc2c6661,1,9,1,0.09766943,1493558453,Regular,6c0464f39bb35d9012b0843c51bdbfb1236d598020501d4d19fa051e322700f3
aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705,-1,6,1,0.09853482,1493543007,Regular,b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900
b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900,1,15,1,0.09853482,1493541972,Regular,aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705
c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463,-1,18,1,0.09998068,1493532679,Regular,6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106
c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463,-1,19,1,0.10003593,1493532679,Regular,d48d1a4d4dbadea13d978b678e46c59834f08929d08195f4beeae919d40c11f7
d48d1a4d4dbadea13d978b678e46c59834f08929d08195f4beeae919d40c11f7,1,0,1,0.10003593,1493525391,Regular,c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463
6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106,1,51,1,0.09998068,1493512746,Regular,c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463
b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe,-1,3,1,0.09806433,1493491916,Regular,7fbc55840d5434347878d1ad19e36dff2d6d3862304b0582e60ac226a4a46f4d
7fbc55840d5434347878d1ad19e36dff2d6d3862304b0582e60ac226a4a46f4d,1,12,1,0.09806433,1493491467,Regular,b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,13,1,0.09746117,1493471031,Regular,15ee091beee48bcabc2fdeafb2b947fce62a54db03392ad109f9fa6a86690607
15ee091beee48bcabc2fdeafb2b947fce62a54db03392ad109f9fa6a86690607,1,9,1,0.09746117,1493469671,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27,-1,21,1,0.09793483,1493453099,Regular,dc98aa292f6949c7ba5803ac37da393e21e7f3d35fe8f6d1fb8d26e184aa1f93
dc98aa292f6949c7ba5803ac37da393e21e7f3d35fe8f6d1fb8d26e184aa1f93,1,6,1,0.09793483,1493448361,Regular,a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27
13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168,-1,5,1,0.0956842,1493421016,Regular,7874e910f0f7bae35d809757a8d72f7652502fc34fcdf6f797d0d62e00b04b65
7874e910f0f7bae35d809757a8d72f7652502fc34fcdf6f797d0d62e00b04b65,1,11,1,0.0956842,1493419383,Regular,13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168
c923e14e2340ef406636a43023d62f1e1aa6be606939ad308c2294e610ad3003,-1,15,1,0.09604816,1493392217,Regular,6902002e1517c3ec6075854466c7aa75a7634816855a6426cf5ebc031501b85d
6902002e1517c3ec6075854466c7aa75a7634816855a6426cf5ebc031501b85d,1,2,1,0.09604816,1493384038,Regular,c923e14e2340ef406636a43023d62f1e1aa6be606939ad308c2294e610ad3003
26e45c695e0078d96bb14b0aab6ce32f4eeb1bd973440e0364fc094222eadbf9,-1,7,1,0.09627111,1493369944,Regular,340f7d2e2c420859718e9df015ed49f82e1e9b744efeb9e5af057d85e18af402
