tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568031d0465cd83a9ef11eec94efc0ec2b6bee4b82195475a18d7dc96f6a7725,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
5e537491f4c99417991f17584d8d89ad07a77282c87221c6b9f9c05dd04e61ad,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
5e537491f4c99417991f17584d8d89ad07a77282c87221c6b9f9c05dd04e61ad,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
7423955c9f1608e7708ff559233ff8ef6d3e69a5bcc84bf42879e78072581981,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
7423955c9f1608e7708ff559233ff8ef6d3e69a5bcc84bf42879e78072581981,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
838a9e76dc4a063e8fe1789193f548cdb5b88961699e2117c6e42b3926abc963,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
838a9e76dc4a063e8fe1789193f548cdb5b88961699e2117c6e42b3926abc963,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
a6d3316d10cd087144de8366cb85c8a1f83330db5340ab287e7bfb4bc876de30,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
a6d3316d10cd087144de8366cb85c8a1f83330db5340ab287e7bfb4bc876de30,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
b92e84dd48579c3254809be0222ac2da706c93f0692e3d1613d89be89ea56cff,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
b92e84dd48579c3254809be0222ac2da706c93f0692e3d1613d89be89ea56cff,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
ce4c13dccae1f646e602651991aadfcccd41d6ba7382106f786d6e4de238f243,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
ce4c13dccae1f646e602651991aadfcccd41d6ba7382106f786d6e4de238f243,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d383ad7deea38d69eed01f3f7e3212cdadc28abf05e622b876c40993f5e79e3e,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d383ad7deea38d69eed01f3f7e3212cdadc28abf05e622b876c40993f5e79e3e,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d9dd2e08e11551c5ff9c37a968048502f37ddf582bc3ff5b1a57e66dc1937f8e,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d9dd2e08e11551c5ff9c37a968048502f37ddf582bc3ff5b1a57e66dc1937f8e,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
e4bc6ff2d3a0fd9a1d8bbbb453c7d3c669f4c422a19924963447fbcc8531fc72,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
e4bc6ff2d3a0fd9a1d8bbbb453c7d3c669f4c422a19924963447fbcc8531fc72,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
e60a88edd61d75f72cf88ba5bcf19276cded2ec775c0d810651d5aeba2a2798a,-1,1,1,149.05168375,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
e60a88edd61d75f72cf88ba5bcf19276cded2ec775c0d810651d5aeba2a2798a,-1,0,1,0.01747033,1591457589,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
0144e7d686bb09c54e8ecbb863b675a4ad2736c2ee171f7733b59204e0ad70d1,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
0144e7d686bb09c54e8ecbb863b675a4ad2736c2ee171f7733b59204e0ad70d1,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
313ef31c2e5a1ff9560d1877c5d77f035ff82d668cf7de374dfd6856eb07a805,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
313ef31c2e5a1ff9560d1877c5d77f035ff82d668cf7de374dfd6856eb07a805,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
3375d5760ba2f07d1f866a17cdd6a1131c201d62ddcf2837a385371eb49baed4,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
3375d5760ba2f07d1f866a17cdd6a1131c201d62ddcf2837a385371eb49baed4,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
38829a1cdebdf8f537a80834656c295e8759f0d452e59bf274abe41d053033ea,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
38829a1cdebdf8f537a80834656c295e8759f0d452e59bf274abe41d053033ea,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
493bfa94729f9e16e469b0326ae62b6cd4dc911610da4e3f9cabc96ba25ab65f,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
493bfa94729f9e16e469b0326ae62b6cd4dc911610da4e3f9cabc96ba25ab65f,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
5d45f67c3024626bf73c5a4d8941b9f47316d12c0a27a32b00661bd407f55528,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
5d45f67c3024626bf73c5a4d8941b9f47316d12c0a27a32b00661bd407f55528,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
607a5f44c852670fd47eda10d4f0f49d8bf60c464655f49bb36bf4333ce0050b,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
607a5f44c852670fd47eda10d4f0f49d8bf60c464655f49bb36bf4333ce0050b,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
650aa0f851e82f8b97cc6abeab0202eb71df9a3730de029f3c907537af5c4923,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
650aa0f851e82f8b97cc6abeab0202eb71df9a3730de029f3c907537af5c4923,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
67306c0aac9fa41ed6794e1ca436f6826fa4bedda4e766cb48ca3af0708dd8bf,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
67306c0aac9fa41ed6794e1ca436f6826fa4bedda4e766cb48ca3af0708dd8bf,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
728f1d6bd9c59d33fb504c67d78c477d19e60cb08be6d259e5840e6be3c99de7,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
728f1d6bd9c59d33fb504c67d78c477d19e60cb08be6d259e5840e6be3c99de7,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
8bea66de5d94fecf49830878e1fac304dea4a8b753aab3aa75d7a219f4dcb057,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
8bea66de5d94fecf49830878e1fac304dea4a8b753aab3aa75d7a219f4dcb057,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
907f30aed82e11b5ea505556b7781c6795d675f7faebbeccbdc1ad2b77256afd,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
907f30aed82e11b5ea505556b7781c6795d675f7faebbeccbdc1ad2b77256afd,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9c0973419164d36c54ffcf5171ab1749e4ad74800ab698c9f08b7aa8d2034a83,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9c0973419164d36c54ffcf5171ab1749e4ad74800ab698c9f08b7aa8d2034a83,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9f0132a2025095c7d11ff835b2599746d5a040d39969cc41533e9c6d11a697ce,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9f0132a2025095c7d11ff835b2599746d5a040d39969cc41533e9c6d11a697ce,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d30d59abf4648ee529a65c06311cce48ac30630658a3da4baf28f2e795db09a8,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d30d59abf4648ee529a65c06311cce48ac30630658a3da4baf28f2e795db09a8,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
fa00f29c8fce65dd97f15a9503e835bc61fa34e1cdf3e713bbaf38856d8a1e70,-1,0,1,0.01747033,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
fa00f29c8fce65dd97f15a9503e835bc61fa34e1cdf3e713bbaf38856d8a1e70,-1,1,1,149.05168375,1591457468,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
456604795fa4998c348cf609bb0ff809c3eccebc4008ddee2f97ade032048f44,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
456604795fa4998c348cf609bb0ff809c3eccebc4008ddee2f97ade032048f44,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
47737fa5ebfc7ca5801bcb088d76bae66fa661ff2e3dc284735cff60b792d1b8,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
47737fa5ebfc7ca5801bcb088d76bae66fa661ff2e3dc284735cff60b792d1b8,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
5c34074893516f77b2bc8f9885c1eb1490c49427101ccb2cd39a777aeed7c45a,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
5c34074893516f77b2bc8f9885c1eb1490c49427101ccb2cd39a777aeed7c45a,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
717614b72cd3863f4c08af31a7792079041603a0f151cbe10b9bbac78d407062,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
717614b72cd3863f4c08af31a7792079041603a0f151cbe10b9bbac78d407062,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
77a034846d2817e3731dfe7a671184d24923baeb6ff5664a9807c80f2047bf83,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
77a034846d2817e3731dfe7a671184d24923baeb6ff5664a9807c80f2047bf83,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
84874d592890de41760984ba94fa7bbfaa70f0e6cee61fea2c50c63b28be1f8d,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
84874d592890de41760984ba94fa7bbfaa70f0e6cee61fea2c50c63b28be1f8d,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
853821af072d1e0f89f1bac617d31fb66766d447dda4c3822b5fe51f8d9aaff0,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
853821af072d1e0f89f1bac617d31fb66766d447dda4c3822b5fe51f8d9aaff0,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
924d82b5b0b26f7b7a56622b2e566c64864218b5fa6cf4ddea724866aebc8aa5,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
924d82b5b0b26f7b7a56622b2e566c64864218b5fa6cf4ddea724866aebc8aa5,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
988052b2e32e2e0218dcb5e6bd94f2e06c4c6f7daf4a15307b163cbbb5189a74,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
988052b2e32e2e0218dcb5e6bd94f2e06c4c6f7daf4a15307b163cbbb5189a74,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
b80fad3c1e0bbf5ec970eae709570cde8e2a3b1be6100185477ed8eb65fc1c85,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
b80fad3c1e0bbf5ec970eae709570cde8e2a3b1be6100185477ed8eb65fc1c85,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d6797d39be8333886f28df0bf88f4002014a2d1f0eba0e5ed70debfbac27d877,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
d6797d39be8333886f28df0bf88f4002014a2d1f0eba0e5ed70debfbac27d877,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
def727b2f2d5f2daea1dc706d7beb8e49e2f72a155eac386e92470f76aa4a9d5,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
def727b2f2d5f2daea1dc706d7beb8e49e2f72a155eac386e92470f76aa4a9d5,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
df929a8ae593b9476009d3e50533cac08f2e662b71730170122b6f9662dece08,-1,1,1,149.05168375,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
df929a8ae593b9476009d3e50533cac08f2e662b71730170122b6f9662dece08,-1,0,1,0.01747033,1591457442,Ticket,9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,101,1,149.05168375,1591457347,Regular,123246ed35d2727ec0ce79656a72a598d776b81cab34a5f1c0684ac33aeefbc5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,22,1,0.01747033,1591457347,Regular,853821af072d1e0f89f1bac617d31fb66766d447dda4c3822b5fe51f8d9aaff0
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,23,1,149.05168375,1591457347,Regular,853821af072d1e0f89f1bac617d31fb66766d447dda4c3822b5fe51f8d9aaff0
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,2,1,0.01747033,1591457347,Regular,df929a8ae593b9476009d3e50533cac08f2e662b71730170122b6f9662dece08
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,3,1,149.05168375,1591457347,Regular,df929a8ae593b9476009d3e50533cac08f2e662b71730170122b6f9662dece08
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,78,1,0.01747033,1591457347,Regular,988052b2e32e2e0218dcb5e6bd94f2e06c4c6f7daf4a15307b163cbbb5189a74
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,79,1,149.05168375,1591457347,Regular,988052b2e32e2e0218dcb5e6bd94f2e06c4c6f7daf4a15307b163cbbb5189a74
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,74,1,0.01747033,1591457347,Regular,d6797d39be8333886f28df0bf88f4002014a2d1f0eba0e5ed70debfbac27d877
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,75,1,149.05168375,1591457347,Regular,d6797d39be8333886f28df0bf88f4002014a2d1f0eba0e5ed70debfbac27d877
