tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,15,1,0.43284901,1557906826,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,16,1,0.0924635,1557906826,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,17,1,0.56732624,1557906826,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,18,1,0.13869453,1557906826,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,19,1,0.43808426,1557906826,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,20,1,0.07462501,1557906826,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,21,1,0.06651842,1557906826,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,22,1,0.2032171,1557906826,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,23,1,0.05020188,1557906826,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,25,1,0.61553434,1557906826,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,26,1,0.27840094,1557906826,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,28,1,0.42056034,1557906826,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,29,1,0.32612105,1557906826,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,30,1,0.14996554,1557906826,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,31,1,0.35864462,1557906826,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,32,1,0.06088886,1557906826,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,33,1,0.27428076,1557906826,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,34,1,0.30100329,1557906826,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,35,1,0.05017074,1557906826,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,36,1,0.53456323,1557906826,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,37,1,0.60565212,1557906826,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,38,1,0.47941746,1557906826,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,40,1,0.47769063,1557906826,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,41,1,0.06177978,1557906826,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,42,1,0.08517165,1557906826,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,43,1,0.13277594,1557906826,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,44,1,0.24222496,1557906826,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,45,1,0.05747129,1557906826,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,46,1,0.06986041,1557906826,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,47,1,0.14901282,1557906826,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,49,1,0.06457439,1557906826,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,50,1,0.06201591,1557906826,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,51,1,0.05047645,1557906826,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,52,1,0.59580707,1557906826,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,54,1,0.13854987,1557906826,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,55,1,0.5075397,1557906826,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,56,1,0.50697461,1557906826,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,57,1,0.47372312,1557906826,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,58,1,0.46829377,1557906826,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,59,1,0.09497512,1557906826,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,60,1,0.14274621,1557906826,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,61,1,0.37824204,1557906826,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,62,1,0.14767605,1557906826,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,63,1,0.31518704,1557906826,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,64,1,0.13020239,1557906826,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,65,1,0.08820376,1557906826,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,66,1,0.50068114,1557906826,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,67,1,0.08391076,1557906826,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,68,1,0.63809289,1557906826,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,69,1,0.1410073,1557906826,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,70,1,0.58415679,1557906826,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,72,1,0.13868102,1557906826,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,73,1,0.05380463,1557906826,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,74,1,0.1453643,1557906826,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,75,1,0.0586426,1557906826,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,76,1,0.06249551,1557906826,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,77,1,0.13334315,1557906826,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,78,1,0.49935384,1557906826,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,79,1,0.58520555,1557906826,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,80,1,0.0501457,1557906826,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,81,1,0.09149177,1557906826,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,82,1,0.33047858,1557906826,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,83,1,0.5164021,1557906826,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,84,1,0.31031958,1557906826,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,85,1,0.05408632,1557906826,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,86,1,0.09581492,1557906826,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,88,1,0.30072226,1557906826,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,89,1,0.05391287,1557906826,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,90,1,0.06669946,1557906826,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,91,1,0.05690946,1557906826,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,92,1,0.57845375,1557906826,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,93,1,0.0581204,1557906826,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,94,1,0.32220654,1557906826,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,95,1,0.08370352,1557906826,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,96,1,0.06807242,1557906826,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,97,1,0.54936131,1557906826,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,98,1,0.08942652,1557906826,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,99,1,0.05233889,1557906826,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,100,1,0.42803732,1557906826,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,101,1,0.57625279,1557906826,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,102,1,0.28699645,1557906826,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,103,1,0.14612074,1557906826,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,104,1,0.225034,1557906826,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,105,1,0.16876306,1557906826,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,106,1,0.06255782,1557906826,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,107,1,0.5226881,1557906826,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,108,1,0.08820272,1557906826,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,109,1,0.26457814,1557906826,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,110,1,0.07887963,1557906826,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,111,1,4.6311,1557906826,Regular,518cb1654a0373b8ecd4c28991e33676afd8ce3a0825123dd10899e1d3beb551
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,112,1,0.29550574,1557906826,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,113,1,0.31331903,1557906826,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,114,1,0.05168061,1557906826,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,115,1,0.12941376,1557906826,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,116,1,0.17908484,1557906826,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,117,1,0.52989308,1557906826,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,118,1,0.16256913,1557906826,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,119,1,0.14157121,1557906826,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,120,1,0.06213965,1557906826,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,121,1,0.05119776,1557906826,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,123,1,0.1700992,1557906826,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,124,1,0.05450257,1557906826,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,125,1,0.45358026,1557906826,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,126,1,0.0898994,1557906826,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,127,1,0.27129972,1557906826,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,128,1,0.53961664,1557906826,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,129,1,0.05235607,1557906826,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,130,1,0.05765911,1557906826,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,131,1,0.51798611,1557906826,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,132,1,0.5130854,1557906826,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,133,1,0.48243639,1557906826,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
94e189dc3329474a7a7d0e52d5f9751d4f0e9c0a996de224d40f22707d50d479,-1,134,1,0.13913138,1557906826,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
