tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,2,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,3,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,4,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,5,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,6,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,7,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,8,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,9,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,10,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,11,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,12,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,13,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,14,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,15,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,16,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,17,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,18,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,19,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,20,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,21,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,22,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,23,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,24,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,25,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,26,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,27,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,28,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,29,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,30,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,31,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,32,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,33,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,34,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,35,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,36,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,37,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,38,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,39,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,40,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,41,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,42,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,43,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,44,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,45,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,46,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,47,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,48,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,49,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,50,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,51,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,52,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,53,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,54,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,55,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,57,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,58,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,59,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,60,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,61,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,62,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,63,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,64,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,65,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,66,1,0.11570066,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38,-1,67,1,35.52035348,1480624948,Regular,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
3f4b7c6ec9e8ab1e26cdc29fca8379b06e9c2cc819438a312e60d244171ae171,-1,0,1,0.11570066,1480622593,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
3f4b7c6ec9e8ab1e26cdc29fca8379b06e9c2cc819438a312e60d244171ae171,-1,1,1,35.52035348,1480622593,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
8f92ae18491a3d80536b7eb789a44fc6c101ff456540ad77101da6c878635f3e,-1,0,1,0.11570066,1480622569,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
8f92ae18491a3d80536b7eb789a44fc6c101ff456540ad77101da6c878635f3e,-1,1,1,35.52035348,1480622569,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
db4fc0261c8f71c011cd321b400386ed9336cb2bfd4c8b8884d7bc691a3d8101,-1,0,1,0.11570066,1480622569,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
db4fc0261c8f71c011cd321b400386ed9336cb2bfd4c8b8884d7bc691a3d8101,-1,1,1,35.52035348,1480622569,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
36dda41a17bf4bec6852eb532a7879576cb94930bac3420911c3d9fd52e6da59,-1,0,1,0.11570066,1480622425,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
36dda41a17bf4bec6852eb532a7879576cb94930bac3420911c3d9fd52e6da59,-1,1,1,35.52035348,1480622425,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
c13927446e039ceb07ba83906fb4a6e77345b96d48697bbf09e26195b356951e,-1,1,1,35.52035348,1480622425,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
c13927446e039ceb07ba83906fb4a6e77345b96d48697bbf09e26195b356951e,-1,0,1,0.11570066,1480622425,Ticket,8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,87,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,76,1,0.11570066,1480622006,Regular,c13927446e039ceb07ba83906fb4a6e77345b96d48697bbf09e26195b356951e
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,77,1,35.52035348,1480622006,Regular,c13927446e039ceb07ba83906fb4a6e77345b96d48697bbf09e26195b356951e
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,36,1,0.11570066,1480622006,Regular,36dda41a17bf4bec6852eb532a7879576cb94930bac3420911c3d9fd52e6da59
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,37,1,35.52035348,1480622006,Regular,36dda41a17bf4bec6852eb532a7879576cb94930bac3420911c3d9fd52e6da59
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,54,1,0.11570066,1480622006,Regular,db4fc0261c8f71c011cd321b400386ed9336cb2bfd4c8b8884d7bc691a3d8101
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,55,1,35.52035348,1480622006,Regular,db4fc0261c8f71c011cd321b400386ed9336cb2bfd4c8b8884d7bc691a3d8101
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,2,1,0.11570066,1480622006,Regular,8f92ae18491a3d80536b7eb789a44fc6c101ff456540ad77101da6c878635f3e
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,3,1,35.52035348,1480622006,Regular,8f92ae18491a3d80536b7eb789a44fc6c101ff456540ad77101da6c878635f3e
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,40,1,0.11570066,1480622006,Regular,3f4b7c6ec9e8ab1e26cdc29fca8379b06e9c2cc819438a312e60d244171ae171
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,41,1,35.52035348,1480622006,Regular,3f4b7c6ec9e8ab1e26cdc29fca8379b06e9c2cc819438a312e60d244171ae171
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,11,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,12,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,63,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,64,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,0,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,1,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,4,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,5,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,6,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,7,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,8,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,9,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,10,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,13,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,14,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,15,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,16,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,17,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,18,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,19,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,20,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,21,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,22,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,23,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,24,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,25,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,26,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,27,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,28,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,29,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,30,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,31,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,32,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,33,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,34,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
