tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,18,1,0.09542589,1516383064,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,54,1,0.09534501,1515976552,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0,1,14,1,0.09504369,1515614304,Regular,a9a4a6399f0dec2670a91f70d29b8bc706a3da386682d87ac1102481fc839c17
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,12,1,0.09554164,1515375477,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,11,1,0.09552281,1515375477,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,16,1,0.09509419,1515375477,Regular,c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,15,1,0.09587502,1515375477,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,14,1,0.09569934,1515375477,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,13,1,0.09565469,1515375477,Regular,e97c798f26996122f964e6e823b3f85e486d6df01778fb6069703c30d4ec0692
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,0,1,0.0950602,1515375477,Regular,a2b453e7ca37ffa78e50e0a6d50573d641db9a0d972ed12eeaa32fb32d9342eb
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,1,1,0.09507581,1515375477,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,2,1,0.0950856,1515375477,Regular,c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,3,1,0.09509335,1515375477,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,4,1,0.09510168,1515375477,Regular,de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,5,1,0.09512807,1515375477,Regular,2d6e63d2a054a20965bec42809a334a6588328ec7f2c1a4799d2b3c1697cfa53
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,6,1,0.09515753,1515375477,Regular,5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,7,1,0.09524485,1515375477,Regular,4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,8,1,0.09526138,1515375477,Regular,1188ee3b3b57845d709467b448ed072631aa6009c7f12aa79967f7ce0261bfdf
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,9,1,0.0953174,1515375477,Regular,6fc4752c1e5201dfdeed8d2180f2295c9fb0c728665503cc154b50cfe5e67115
42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9,-1,10,1,0.09534117,1515375477,Regular,6369b7b3ac8b0deccc725de14f2f7b902375e63773c2f5106298b6de3d4629ba
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,59,1,0.09569934,1515207820,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22,1,13,1,0.0950856,1514894715,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
2d6e63d2a054a20965bec42809a334a6588328ec7f2c1a4799d2b3c1697cfa53,1,14,1,0.09512807,1514632162,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,40,1,0.09507581,1514350225,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,4,1,0.09587502,1514094528,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,10,1,0.09554164,1513870463,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d,1,0,1,0.09515753,1513616902,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,41,1,0.09552281,1513395569,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb,1,0,1,0.09509419,1513169456,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
1188ee3b3b57845d709467b448ed072631aa6009c7f12aa79967f7ce0261bfdf,1,7,1,0.09526138,1512969275,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca,1,14,1,0.09524485,1512762260,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,16,1,0.09509335,1512542860,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
6369b7b3ac8b0deccc725de14f2f7b902375e63773c2f5106298b6de3d4629ba,1,10,1,0.09534117,1512347104,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
a2b453e7ca37ffa78e50e0a6d50573d641db9a0d972ed12eeaa32fb32d9342eb,1,1,1,0.0950602,1512068302,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8,1,18,1,0.09510168,1511840064,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
6fc4752c1e5201dfdeed8d2180f2295c9fb0c728665503cc154b50cfe5e67115,1,9,1,0.0953174,1511586281,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
e97c798f26996122f964e6e823b3f85e486d6df01778fb6069703c30d4ec0692,1,11,1,0.09565469,1511364384,Regular,42d32f056ca6fc56aa3c3bf162f2fbee7676ac3ae4601da3e9cd2ae1f707cbc9
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,0,1,0.09506303,1510762018,Regular,4452e96743ac447ce91e114cf1fcfef32887df9f7f81efa11c9b05b1f6c5c71e
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,7,1,0.09530346,1510762018,Regular,2da8ee85bce95e4a8d6651c0c8dca1f1ac76e23b1f8475bfdea0814a86af0d50
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,6,1,0.7129944,1510762018,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,5,1,0.09595636,1510762018,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,4,1,0.09535359,1510762018,Regular,7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,3,1,0.09529234,1510762018,Regular,759f99bfb5aad6efe8c22ccf30c52e41a66cec63dd9a140da686feaba187f43e
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,2,1,0.09517105,1510762018,Regular,25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd
9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4,-1,1,1,0.09509789,1510762018,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
2da8ee85bce95e4a8d6651c0c8dca1f1ac76e23b1f8475bfdea0814a86af0d50,1,2,1,0.09530346,1510597807,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68,1,15,1,0.09535359,1510375820,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
759f99bfb5aad6efe8c22ccf30c52e41a66cec63dd9a140da686feaba187f43e,1,5,1,0.09529234,1510198670,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
25f373f31b4139b704e33ecb92997b576d24ee004e4fc4fdc6fe345af9cc29dd,1,2,1,0.09517105,1509934477,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,21,1,0.09509789,1509674297,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,18,1,0.09595636,1509374987,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
4452e96743ac447ce91e114cf1fcfef32887df9f7f81efa11c9b05b1f6c5c71e,1,3,1,0.09506303,1509070058,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,1,0,1,0.7129944,1509041577,Regular,9772773c05c6fc25676c2dd773f132ad588ea10cf717b8c4ca9ad1e68589bbf4
