tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7,1,35,1,0.46682018,1504757690,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
bd3ca8c270e46a958d1d024cc746184eb00bfb86d22c5ca95963814c522abf9b,-1,15,1,0.46819259,1504459042,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,8,1,0.46819259,1504404742,Regular,bd3ca8c270e46a958d1d024cc746184eb00bfb86d22c5ca95963814c522abf9b
b3de60ca59de1be81dc6869a6772664e634494bb431fde50aa3fb389eb1b51b9,-1,23,1,0.46502347,1504082429,Regular,e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29
e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29,1,12,1,0.46502347,1504079347,Regular,b3de60ca59de1be81dc6869a6772664e634494bb431fde50aa3fb389eb1b51b9
0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1,-1,3,1,0.46557701,1503665215,Regular,cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa
cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa,1,10,1,0.46557701,1503660783,Regular,0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1
2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0,-1,24,1,0.4716327,1502904188,Regular,e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee
e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee,1,23,1,0.4716327,1502902877,Regular,2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,381,1,1.49631396,1502021399,Regular,40426a28972f335fce6c441219395dd33b424e7e70fa8744f46cac5f4138ca81
62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36,-1,93,1,0.67855548,1501580085,Regular,29ed927fb330053552bff2e242530d4074f74b9180e467a92b33981ab45b6892
29ed927fb330053552bff2e242530d4074f74b9180e467a92b33981ab45b6892,1,11,1,0.67855548,1501315137,Regular,62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36
40426a28972f335fce6c441219395dd33b424e7e70fa8744f46cac5f4138ca81,1,0,1,1.49631396,1500783273,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
2fcf21ba08a1b7d07773f32e84cf91ab0399df5e86f864b1933727ab6293e2d4,1,9,1,1.49588651,1497311855,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b,1,19,1,1.49795782,1496225578,Regular,6cde020c7449d8c6ebef476b7bc32d306ee6b6cac2cef3cc54d8cc1b0cb6c93d
614a8ea458b4975b4c0d68f61ebbd188d5590557d8fb28d0d6ce523b351edf90,1,0,1,1.49990193,1494717719,Regular,9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b
40a1f44d11de815686536d7530ff16c852fb335839d5bf2afe6c1677d69363a2,1,10,1,1.49756122,1494495892,Regular,6cde020c7449d8c6ebef476b7bc32d306ee6b6cac2cef3cc54d8cc1b0cb6c93d
5ac9e840f32b43b25e43f004cd47e115b33adb6a3fc7d898e08faafd453a7d9e,1,7,1,1.49609644,1494261379,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac,1,12,1,1.49695779,1494000697,Regular,d6a3bd2a6a0215b68b73f1c77b91778d924c335f4bcdf3c97969df70150a2824
0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303,-1,44,1,1.50166178,1493848347,Regular,ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14
ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14,1,23,1,1.50166178,1493718416,Regular,0b04cdb1d9806df5f91209811caba6ae3b2cdc318ced6951682357bdadec5303
da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e,-1,27,1,1.49919954,1493507814,Regular,3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f
3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f,1,10,1,1.49919954,1493503115,Regular,da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e
4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47,-1,37,1,1.49559247,1493375273,Regular,ff57accb329938ea7ae032bc4d2fe5ce52f32ce41d3d346bf7a076060d258bf2
ff57accb329938ea7ae032bc4d2fe5ce52f32ce41d3d346bf7a076060d258bf2,1,7,1,1.49559247,1493242002,Regular,4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,34,1,1.48923587,1489024861,Regular,cee2845af502a752d082dbbe02bfac5bc1e5a28d5494808f0f8f8a361ac79e5c
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,41,1,1.49503904,1489024861,Regular,1ac374385fd864783a292f506bb1f359f7c706ee9e0cdc13093160d8db7365f8
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,40,1,1.4947858,1489024861,Regular,343a2b819eb31fad5bcdefe9bfe9c936ce32278006fcc29b89d85f64b96bd541
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,41,1,1.48547064,1488993542,Regular,7fb8b34c48e1a8d2ff41237c0afe40dab11dd0a785477cc86abdf74cc6bfd964
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,49,1,1.48418501,1488944168,Regular,2093c09d2c505723f3ddf92dd09954dc9ba5bb4d07f4dabc1091507abd190826
cee2845af502a752d082dbbe02bfac5bc1e5a28d5494808f0f8f8a361ac79e5c,1,1,1,1.48923587,1488315773,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
1ac374385fd864783a292f506bb1f359f7c706ee9e0cdc13093160d8db7365f8,1,0,1,1.49503904,1488123261,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,35,1,1.48067648,1487978585,Regular,077b8ac67341725503798b00eadb97e75669cef3468e824f4c021f80eb14e141
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,34,1,1.48062059,1487978585,Regular,5352570d0963ab80e0dda540095746fea87617ba881731ef22ff54fca875cdf9
2093c09d2c505723f3ddf92dd09954dc9ba5bb4d07f4dabc1091507abd190826,1,1,1,1.48418501,1487945746,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
5352570d0963ab80e0dda540095746fea87617ba881731ef22ff54fca875cdf9,1,1,1,1.48062059,1487705041,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,42,1,1.61094025,1487550164,Regular,872b40bc725a20e7f48fe6978f4872cadb87151dd680cbb17f7b07e790c61116
7fb8b34c48e1a8d2ff41237c0afe40dab11dd0a785477cc86abdf74cc6bfd964,1,1,1,1.48547064,1487515197,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
077b8ac67341725503798b00eadb97e75669cef3468e824f4c021f80eb14e141,1,1,1,1.48067648,1487332566,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
f590247a79d380defc8cafe994aa5ae41d189cbc2bf2a55d59c1644413c6c22a,-1,48,1,1.48968285,1487128250,Regular,39ede7b795bbded842a61b6d088f98e4d0af77948407461f3d93038c49cb9f32
872b40bc725a20e7f48fe6978f4872cadb87151dd680cbb17f7b07e790c61116,1,0,1,1.61094025,1487081334,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
39ede7b795bbded842a61b6d088f98e4d0af77948407461f3d93038c49cb9f32,1,1,1,1.48968285,1486877050,Regular,f590247a79d380defc8cafe994aa5ae41d189cbc2bf2a55d59c1644413c6c22a
343a2b819eb31fad5bcdefe9bfe9c936ce32278006fcc29b89d85f64b96bd541,1,0,1,1.4947858,1486523614,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,31,1,1.51641724,1486447332,Regular,04e7579beaf078619f23b1034635f458c8cc2390275fec7d028de47ab1734e2b
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,46,1,1.484748,1486346392,Regular,3b3d9dcf0f375cf81a73a479fa34b39c1b9e1d236c29fd0c330227758279437c
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,39,1,2.00044579,1486306494,Regular,ca64e19bbd56e83bed53f61e3fe7cd415cd839e384fcea1010f4c952bd6b2955
ca64e19bbd56e83bed53f61e3fe7cd415cd839e384fcea1010f4c952bd6b2955,1,0,1,2.00044579,1486226168,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
04e7579beaf078619f23b1034635f458c8cc2390275fec7d028de47ab1734e2b,1,0,1,1.51641724,1486130998,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
3b3d9dcf0f375cf81a73a479fa34b39c1b9e1d236c29fd0c330227758279437c,1,1,1,1.484748,1486033633,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
