tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2dffe9dccca5964e12c474763f84c90668408ba20bcb776d51b65226cdbf9b6,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b2dffe9dccca5964e12c474763f84c90668408ba20bcb776d51b65226cdbf9b6,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b6662a13d499504734fff32c81d1062c128c7423f75ce91178f4a4f92d92078f,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b6662a13d499504734fff32c81d1062c128c7423f75ce91178f4a4f92d92078f,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b7e7126cce5f415378ea155b277610f02c84fcc4204f7e5101b8a9d226329a52,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b7e7126cce5f415378ea155b277610f02c84fcc4204f7e5101b8a9d226329a52,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bc99872199f1de7f58578024d4e36bc66c0bd0b66f30e6fd36efc6b5e1dec977,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bc99872199f1de7f58578024d4e36bc66c0bd0b66f30e6fd36efc6b5e1dec977,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d4ba6b0113ff805b3a57d7a250e13fad0bebd4594ee9c373c09c2d3673abb64b,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d4ba6b0113ff805b3a57d7a250e13fad0bebd4594ee9c373c09c2d3673abb64b,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e4d25bfa79690c80d25fb70af8479882210a21d9f54d6ed21f64a3c71b925139,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e4d25bfa79690c80d25fb70af8479882210a21d9f54d6ed21f64a3c71b925139,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f53aedacec4234d1a774708f0e2b646edee353f38e92fc243699b2a04b004f74,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f53aedacec4234d1a774708f0e2b646edee353f38e92fc243699b2a04b004f74,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
fdb3f744e87c09e9ab00364fbcb86c63bca0b6d92f3e6be126b1f4e4309138f8,-1,0,1,0.02102898,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
fdb3f744e87c09e9ab00364fbcb86c63bca0b6d92f3e6be126b1f4e4309138f8,-1,1,1,110.76892867,1557720986,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
00b1f7525a92ec5c863e0dd347fc10e763bf17d44503b248d711c2f94701119b,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
00b1f7525a92ec5c863e0dd347fc10e763bf17d44503b248d711c2f94701119b,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
04d88b214ee24acc837951fc80d72dbb1884e6d6d82632c564a33654d553a315,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
04d88b214ee24acc837951fc80d72dbb1884e6d6d82632c564a33654d553a315,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3a78156edab1fd51758402abb8ffdb3c6759b4d3f4984f01af7e5c7b811f79b9,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3a78156edab1fd51758402abb8ffdb3c6759b4d3f4984f01af7e5c7b811f79b9,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
683aa05c397ded8fb6118d721fe955522388d0d67246a5e4270f834cdb26860f,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
683aa05c397ded8fb6118d721fe955522388d0d67246a5e4270f834cdb26860f,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
72c905621fd69cdf4b0755cf67c82e1089b69419204d084a31dd54e8e953a140,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
72c905621fd69cdf4b0755cf67c82e1089b69419204d084a31dd54e8e953a140,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
739b0c22e2a9aa4af7d7e5165b66edcbee40c69ebc33ad5a6e4da6111204ca41,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
739b0c22e2a9aa4af7d7e5165b66edcbee40c69ebc33ad5a6e4da6111204ca41,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
80a51f13f201300e28321f079de43ff249d69b20be0c122156abdc826bae2199,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
80a51f13f201300e28321f079de43ff249d69b20be0c122156abdc826bae2199,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
87c641ef0bf9c4b52db0486c335cd47762bdd463bfed8f1e137494308025293e,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
87c641ef0bf9c4b52db0486c335cd47762bdd463bfed8f1e137494308025293e,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
96f06fa57021c2efeb8d8cce6e0b81571e2af31b1b3d674fe6fd594a23206320,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
96f06fa57021c2efeb8d8cce6e0b81571e2af31b1b3d674fe6fd594a23206320,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
abc905ca13ff16c4054ef4c17e70e51d799ed09c27c76a186738d6484dcfdcce,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
abc905ca13ff16c4054ef4c17e70e51d799ed09c27c76a186738d6484dcfdcce,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
ca731415b2851aa1ad5f0b7e10812f185f09961dc771e52fdbf7c1d4460aed36,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
ca731415b2851aa1ad5f0b7e10812f185f09961dc771e52fdbf7c1d4460aed36,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cefd99a5ba9223d9d127d3303045a844414554aac95cf23780ccda2b7b597d7b,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cefd99a5ba9223d9d127d3303045a844414554aac95cf23780ccda2b7b597d7b,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d542036cd8fd94091493dfb06767f1000c4a9cff4d42e4288b0bb40b9ced4288,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d542036cd8fd94091493dfb06767f1000c4a9cff4d42e4288b0bb40b9ced4288,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e0d623ed61663a6c76a561953a3e51954de5486726b8ea256ad4f0a32ee4ab67,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e0d623ed61663a6c76a561953a3e51954de5486726b8ea256ad4f0a32ee4ab67,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e916d69c8a5e8f8437dae138e7f5ec068580f5e2cbe91f94dfab898cd61cada0,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e916d69c8a5e8f8437dae138e7f5ec068580f5e2cbe91f94dfab898cd61cada0,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f20ae4f8000e68806c5b5b351d69c38c098a51b90d26f88e31ce66a7cff8382f,-1,1,1,110.76892867,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f20ae4f8000e68806c5b5b351d69c38c098a51b90d26f88e31ce66a7cff8382f,-1,0,1,0.02102898,1557719928,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
13732450bb58794e33aabe272760714f653e5a30b598cc4d94744235652892fc,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
13732450bb58794e33aabe272760714f653e5a30b598cc4d94744235652892fc,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2c6fb1c06bdb6dc48770f89b1b56e576ef42858a781616f12b698dc4d03519a2,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2c6fb1c06bdb6dc48770f89b1b56e576ef42858a781616f12b698dc4d03519a2,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2d244a01cf6a5777982916dc324165cc1c057b8f434de8177e5a7e46b9674789,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2d244a01cf6a5777982916dc324165cc1c057b8f434de8177e5a7e46b9674789,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2e3332f6592afd31f1f9c91f8b81949d096a72aef1cfba4425fd8e59f1587e12,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2e3332f6592afd31f1f9c91f8b81949d096a72aef1cfba4425fd8e59f1587e12,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2ff5ee9074348235a2a6631422944e89569b7ac26650563164dff4362d40c78d,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2ff5ee9074348235a2a6631422944e89569b7ac26650563164dff4362d40c78d,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3506a9eae74bde2b3e349c304ad246d34b7f20c924207eb61176822fa2f798b3,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3506a9eae74bde2b3e349c304ad246d34b7f20c924207eb61176822fa2f798b3,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3910846805c430baf26ac25e27bcdcbed5e504055a0ec34a810e827f9835e18a,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3910846805c430baf26ac25e27bcdcbed5e504055a0ec34a810e827f9835e18a,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3e745aed5cdbf7b4a15df09fa1fd5c28b5c698bfebb0633dc8e2fdd37340d143,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3e745aed5cdbf7b4a15df09fa1fd5c28b5c698bfebb0633dc8e2fdd37340d143,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
46ee43dc373d52f739c9507ce2baffee7465d291f31b1080a418d73b20af88c5,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
46ee43dc373d52f739c9507ce2baffee7465d291f31b1080a418d73b20af88c5,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5b3388a07ce249cc715af680f5341bcd0fcd32d6d0e6f1234f42fedf006741ae,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5b3388a07ce249cc715af680f5341bcd0fcd32d6d0e6f1234f42fedf006741ae,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5f0a0a58b3fc577521d7669a5745dd367993a465f73112bb24de6ad15b7bcc57,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5f0a0a58b3fc577521d7669a5745dd367993a465f73112bb24de6ad15b7bcc57,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
69d58c1b82db0b529e6c21192d1fc79769a2491c20b9e9b4730eb122268695e7,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
69d58c1b82db0b529e6c21192d1fc79769a2491c20b9e9b4730eb122268695e7,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6ea19fb228894b1ccc4e6f7aded40bb8bd7a9966201d22b9753ec32728d521e1,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6ea19fb228894b1ccc4e6f7aded40bb8bd7a9966201d22b9753ec32728d521e1,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
8947468975562901e4d5c12c58d2b6fdb047c948bd4a8d8269a92218438131cf,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
8947468975562901e4d5c12c58d2b6fdb047c948bd4a8d8269a92218438131cf,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
91ecb0d683521bd3ef16fcecdb084b786cbb1b5491d4da6bb1f617cb2cee1347,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
91ecb0d683521bd3ef16fcecdb084b786cbb1b5491d4da6bb1f617cb2cee1347,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9d26de51c29c2a74d8823be2ea55cc39a8bd11c09567d1d7df5b55420ab9fd05,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9d26de51c29c2a74d8823be2ea55cc39a8bd11c09567d1d7df5b55420ab9fd05,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
a05a640120cca45907d995aa42457bf185dc87ee459faa2adc6dbe40b62ff3ce,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
a05a640120cca45907d995aa42457bf185dc87ee459faa2adc6dbe40b62ff3ce,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
a07558cb7a638697e9ad2b32f1be64cd31fb331d99a371994866c4541b1d7d2a,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
a07558cb7a638697e9ad2b32f1be64cd31fb331d99a371994866c4541b1d7d2a,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b1094f312c4845b49e4fd72ec0b082200f545242faf8400d4f5983deb14756cd,-1,1,1,110.76892867,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b1094f312c4845b49e4fd72ec0b082200f545242faf8400d4f5983deb14756cd,-1,0,1,0.02102898,1557719625,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
02e9550be43270168ea7cd05c8f39d7ed54c2f44bb207427db067072d6b0ee30,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
02e9550be43270168ea7cd05c8f39d7ed54c2f44bb207427db067072d6b0ee30,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
116719bf35469e5861e070ad1460e23087224b85975c41db95d0f0fe3b1b0da2,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
116719bf35469e5861e070ad1460e23087224b85975c41db95d0f0fe3b1b0da2,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1e0bdd506231659a77bcd8eae3a4c2b79db458bfe88ff99e311e4d3af3fae4a0,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1e0bdd506231659a77bcd8eae3a4c2b79db458bfe88ff99e311e4d3af3fae4a0,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
241f6c13bbc43ccbec0ea508eb8151521c5144fc6c12bb475c72987cf29e1253,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
241f6c13bbc43ccbec0ea508eb8151521c5144fc6c12bb475c72987cf29e1253,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3818c62937ce011d37e7abef03676c22d8a7c1aa316df130b5e06f8a5f9d7bce,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3818c62937ce011d37e7abef03676c22d8a7c1aa316df130b5e06f8a5f9d7bce,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4a451ea3c8e3668d1d5876609a6da783bd90d5db2b955f16cd1347b1a95fb6d9,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4a451ea3c8e3668d1d5876609a6da783bd90d5db2b955f16cd1347b1a95fb6d9,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4a7a3ad712ab25b9534ca2f256e979d0d7da9a1ab0f55ec0b2fa033cef13b3c1,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4a7a3ad712ab25b9534ca2f256e979d0d7da9a1ab0f55ec0b2fa033cef13b3c1,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5d6eccdafc6804f2ae4b72b825e10db47ae3fa09c57cc9fbbe4642134adc04b8,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5d6eccdafc6804f2ae4b72b825e10db47ae3fa09c57cc9fbbe4642134adc04b8,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5eba6c9a8110bbf049c6e55b8cd42b2cead373e36f3b2d8ebface503ee1e0777,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5eba6c9a8110bbf049c6e55b8cd42b2cead373e36f3b2d8ebface503ee1e0777,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
60b51fdd4a3ae6780e414aaa840153416aaa03221bb135614a57ac6cffd5caa3,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
60b51fdd4a3ae6780e414aaa840153416aaa03221bb135614a57ac6cffd5caa3,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
63aec98728d80c89db2f717154dee3ffc1c6bee90cf03c8a9fd17b8334e3fb78,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
63aec98728d80c89db2f717154dee3ffc1c6bee90cf03c8a9fd17b8334e3fb78,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
69f979320bd3a07ac0f0d07c87196c84c6a88a57e340e65c01074b4ad1fa49b8,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
69f979320bd3a07ac0f0d07c87196c84c6a88a57e340e65c01074b4ad1fa49b8,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6dde74a6699f492d0e67dfc93f1ddecb2fb844c3b5fd1002aa27fab7408113ee,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6dde74a6699f492d0e67dfc93f1ddecb2fb844c3b5fd1002aa27fab7408113ee,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
