tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f,-1,17,1,1.05582333,1560879078,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,25,1,1.15699512,1560879078,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,33,1,1.26610473,1560879078,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,8,1,1.05642523,1560879078,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a,-1,3,1,1.27050284,1560879078,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,5,1,1.0739776,1560879078,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,119,1,0.47294816,1559701780,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,120,1,1.05582333,1559615782,Regular,67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,107,1,1.0739776,1559528960,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,17,1,1.16070138,1559442591,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,0,1,1.15699512,1559356694,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,57,1,1.09234743,1559270182,Regular,4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,136,1,1.2248474,1559183579,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,129,1,1.16466789,1559097124,Regular,cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,55,1,1.02358191,1559011142,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,58,1,1.08969997,1558924422,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,38,1,1.20198083,1558837785,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,23,1,1.21097398,1558751433,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,106,1,1.20785935,1558665253,Regular,7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,137,1,1.26610473,1558578679,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,47,1,1.35009773,1558492358,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,141,1,1.3540622,1558406750,Regular,40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,73,1,1.24576304,1558319528,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,84,1,1.16988928,1558233774,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,137,1,1.26446177,1558146775,Regular,966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,13,1,1.30925101,1558060645,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,23,1,1.27050284,1557974016,Regular,9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,10,1,1.13991847,1557887741,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,15,1,1.12852135,1557801236,Regular,8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,85,1,1.14968536,1557714996,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,123,1,1.05642523,1557628235,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,68,1,0.97979759,1557541848,Regular,6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,7,1,1.21465235,1557455710,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc,-1,4,1,1.19900597,1557373768,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,118,1,1.19900597,1557370033,Regular,6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,45,1,1.10433089,1557286033,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,86,1,1.10433089,1557283109,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,8,1,1.1035524,1557203268,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,37,1,1.1035524,1557196230,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
27abccda7e36d4cbe2f597ff6a498aa5e1d5038008b7144cc9e494b9d3a44a9b,-1,0,1,1.07577894,1557111941,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,24,1,1.07577894,1557110771,Regular,27abccda7e36d4cbe2f597ff6a498aa5e1d5038008b7144cc9e494b9d3a44a9b
b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c,-1,7,1,1.09938427,1557029005,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,133,1,1.09938427,1557023358,Regular,b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,29,1,1.21964555,1556938976,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,150,1,1.21964555,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,26,1,1.15736694,1556866532,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,50,1,1.15736694,1556850907,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
5c20fad79d4a749cc95965edcf97244fcda14c6f321692815d9ca75db8be5585,-1,2,1,1.04371743,1556783466,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,28,1,1.04371743,1556764756,Regular,5c20fad79d4a749cc95965edcf97244fcda14c6f321692815d9ca75db8be5585
40c7e57a2db7014f78894a8a92a26c50878ca71ff682f51508e16bd9427387b5,-1,0,1,1.11444007,1556679831,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,4,1,1.11444007,1556677978,Regular,40c7e57a2db7014f78894a8a92a26c50878ca71ff682f51508e16bd9427387b5
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,40,1,1.18506388,1556593936,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,88,1,1.18506388,1556591355,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8,-1,22,1,1.10244371,1556507593,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,134,1,1.10244371,1556506048,Regular,8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8
23c74b30cd291ce369c48e6c4c478e9e86cc59806a56820be3c3d09611300edb,-1,0,1,1.07246808,1556421809,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,125,1,1.07246808,1556418642,Regular,23c74b30cd291ce369c48e6c4c478e9e86cc59806a56820be3c3d09611300edb
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,30,1,1.06808741,1556335706,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,71,1,1.06808741,1556332408,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6,-1,8,1,1.21055176,1556250158,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,89,1,1.21055176,1556246080,Regular,565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,1,1,1.28237032,1556161718,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,163,1,1.28237032,1556159645,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,2,1,1.22102236,1556075555,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,88,1,1.22102236,1556073447,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
479983b6e740912dc81ee7b1dc55330edb63c72f9946d8aef3590f1ea657d424,-1,1,1,1.16166734,1555989621,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,97,1,1.16166734,1555986821,Regular,479983b6e740912dc81ee7b1dc55330edb63c72f9946d8aef3590f1ea657d424
c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44,-1,3,1,1.15871352,1555904441,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,115,1,1.15871352,1555900357,Regular,c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,4,1,1.31845775,1555814433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,73,1,1.31845775,1555814248,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163,-1,23,1,1.67539863,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,190,1,1.67539863,1555727479,Regular,ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163
5d5a27e559a9654acc3fd961085d57b9eeed41d916ae0d5e3643d9adb366c258,-1,3,1,1.63113122,1555648814,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,109,1,1.63113122,1555641244,Regular,5d5a27e559a9654acc3fd961085d57b9eeed41d916ae0d5e3643d9adb366c258
f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef,-1,5,1,1.22522148,1555557478,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,126,1,1.22522148,1555555915,Regular,f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef
4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4,-1,5,1,1.25334998,1555468830,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,83,1,1.25334998,1555468225,Regular,4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4
1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7,-1,3,1,1.24006996,1555385609,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,70,1,1.24006996,1555381840,Regular,1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,25,1,1.1811497,1555297205,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,18,1,1.1811497,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
aebd80ccca90bdc170561264e6c221b9f5842ac08c15fb226e48623983a59969,-1,0,1,1.19587798,1555211145,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,140,1,1.19587798,1555209104,Regular,aebd80ccca90bdc170561264e6c221b9f5842ac08c15fb226e48623983a59969
740ae31050d53b886c654f1ca49a5130e6f2e9d5d00d7a95f096450c08b39a99,-1,4,1,1.27034056,1555126064,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,135,1,1.27034056,1555122754,Regular,740ae31050d53b886c654f1ca49a5130e6f2e9d5d00d7a95f096450c08b39a99
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,3,1,1.21435773,1555037719,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,65,1,1.21435773,1555036466,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,12,1,1.3206358,1554950757,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,97,1,1.3206358,1554949927,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
bef5b3c23513f22b619c450953f74320e9e252a78cc92ab178fce98513d96dd2,-1,10,1,1.57267007,1554873649,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,187,1,1.57267007,1554865173,Regular,bef5b3c23513f22b619c450953f74320e9e252a78cc92ab178fce98513d96dd2
8bf680443f744d68afe149948d7e9f10ed62539a6caf90d24aedee3d057f8aaf,-1,0,1,1.39606977,1554780055,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,0,1,1.39606977,1554777682,Regular,8bf680443f744d68afe149948d7e9f10ed62539a6caf90d24aedee3d057f8aaf
0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911,-1,8,1,1.30568985,1554699094,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,54,1,1.30568985,1554694671,Regular,0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911
bf016f6569ad8827d58f8017a613f0ce8c4e712134b05964fb826a23683bb5fb,-1,5,1,1.55216775,1554611265,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,107,1,1.55216775,1554604240,Regular,bf016f6569ad8827d58f8017a613f0ce8c4e712134b05964fb826a23683bb5fb
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,36,1,1.47650158,1554521116,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,119,1,1.47650158,1554517829,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,1,1,0.9766795,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,5,1,0.9766795,1554431420,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,26,1,1.96233239,1552361031,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,135,1,1.96233239,1552357830,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
9a21e3c601d4bd5cf03921567a6a990528fd4f66e8d0e347a5cfc89784e67dc4,-1,6,1,1.68919594,1552275155,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,93,1,1.68919594,1552271952,Regular,9a21e3c601d4bd5cf03921567a6a990528fd4f66e8d0e347a5cfc89784e67dc4
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,1,1,1.75572025,1552188117,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,147,1,1.75572025,1552184957,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
