tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,0,1,0.10058486,1609539704,Regular,62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7
62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7,1,25,1,0.10058486,1609519812,Regular,a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c
bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d,-1,1,1,0.1039598,1609004169,Regular,017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,13,1,0.1039598,1609000589,Regular,bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d
f53e00ad29e53e305ce73e21a80bf26cac905b1040b9089d8cbebd1e2f2d10e0,-1,1,1,0.11348386,1608239759,Regular,5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a
5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a,1,18,1,0.11348386,1608224008,Regular,f53e00ad29e53e305ce73e21a80bf26cac905b1040b9089d8cbebd1e2f2d10e0
f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1,-1,1,1,0.1000357,1607536232,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,12,1,0.1000357,1607531531,Regular,f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,5,1,0.1078574,1606932842,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,0,1,0.1078574,1606928918,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
332dbdb5ad049d7341ff6613e9b0899e2392e783697eb388445effaeffe343ba,-1,4,1,0.10236071,1606154990,Regular,036cdb9d0be1789f06f8fca87a63f7cfba57287f6be1fe65c6cbaf07f285a5be
036cdb9d0be1789f06f8fca87a63f7cfba57287f6be1fe65c6cbaf07f285a5be,1,7,1,0.10236071,1606149710,Regular,332dbdb5ad049d7341ff6613e9b0899e2392e783697eb388445effaeffe343ba
724db025c99f9825b3284e51765fafbc964c3600c85a29041f4502750070f691,-1,3,1,0.10452892,1605301660,Regular,20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b
20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b,1,4,1,0.10452892,1605286158,Regular,724db025c99f9825b3284e51765fafbc964c3600c85a29041f4502750070f691
433bc300042a6868116e5ecc7038391d3fb03a5bc5d993edd4d8c35e94e99ac5,-1,0,1,0.10467256,1604621421,Regular,d761f7182315eb33d368a1d21521ab540bb3e7fe802e10bca8c55dfbfa9421f7
d761f7182315eb33d368a1d21521ab540bb3e7fe802e10bca8c55dfbfa9421f7,1,12,1,0.10467256,1604593945,Regular,433bc300042a6868116e5ecc7038391d3fb03a5bc5d993edd4d8c35e94e99ac5
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,3,1,0.10127057,1603851893,Regular,fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4
fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4,1,3,1,0.10127057,1603816518,Regular,6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30
1a1b62274a33e5394a76c6f0f9e24eb9adc921fcfea6eaf1944d2ecb73c589f1,-1,3,1,0.10688372,1603203774,Regular,ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c
ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c,1,11,1,0.10688372,1603125644,Regular,1a1b62274a33e5394a76c6f0f9e24eb9adc921fcfea6eaf1944d2ecb73c589f1
e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab,-1,0,1,0.10011501,1602519700,Regular,35946b975c19fc317c395017fc59257baa0518c0ee3a81d8ca359428f0d00d53
35946b975c19fc317c395017fc59257baa0518c0ee3a81d8ca359428f0d00d53,1,12,1,0.10011501,1602434506,Regular,e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab
f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7,-1,9,1,0.19386037,1601999373,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,132,1,0.19386037,1601661983,Regular,f5f98abd54404a4f0b0174dd0bfc284afccdca0932614455e322a3af101e6fe7
ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2,-1,1,1,0.1012719,1600296220,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,3,1,0.1012719,1600274185,Regular,ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2
a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3,-1,3,1,0.10077146,1599748774,Regular,732dee08f33c11ef60036933ff49bd6fad937a075d039a24915a9f45b41835df
732dee08f33c11ef60036933ff49bd6fad937a075d039a24915a9f45b41835df,1,0,1,0.10077146,1599496499,Regular,a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,6,1,0.10550994,1598813704,Regular,a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,22,1,0.10550994,1598805176,Regular,309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a
4c958bcb1c6b39f40a32339b472639245a8833ea8af94ef5feef2d28436d40b5,-1,1,1,0.10057321,1598127884,Regular,d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,0,1,0.10057321,1598114307,Regular,4c958bcb1c6b39f40a32339b472639245a8833ea8af94ef5feef2d28436d40b5
4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa,-1,3,1,0.10785572,1597452628,Regular,4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d
4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d,1,0,1,0.10785572,1597422900,Regular,4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,13,1,0.13323233,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,76,1,0.13323233,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,0,1,0.10008233,1595717452,Regular,58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c
58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c,1,14,1,0.10008233,1595608507,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
7582adcfafd1da0cfcdd30db038ab1adfabbc9a61a2b9e78f68d25e507bee8a8,-1,4,1,0.1107144,1594900174,Regular,3c40182e1085ac1f45651c131e74fc2f7bcf5ec7c7118dce42ab9c4937fe4d3a
3c40182e1085ac1f45651c131e74fc2f7bcf5ec7c7118dce42ab9c4937fe4d3a,1,8,1,0.1107144,1594831653,Regular,7582adcfafd1da0cfcdd30db038ab1adfabbc9a61a2b9e78f68d25e507bee8a8
58dff925f7eada10a479aa78e00e7388f0be3fe53738cc507312e6650ab341d1,-1,2,1,0.10121116,1594119883,Regular,e9210a327d155c6f61c6d22e848eebf7019573b07a905ec7b512ae487eb03b54
e9210a327d155c6f61c6d22e848eebf7019573b07a905ec7b512ae487eb03b54,1,21,1,0.10121116,1594053485,Regular,58dff925f7eada10a479aa78e00e7388f0be3fe53738cc507312e6650ab341d1
8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0,-1,13,1,0.11284482,1593362359,Regular,de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb
de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb,1,19,1,0.11284482,1593275622,Regular,8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0
dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40,-1,11,1,0.11102251,1592688076,Regular,577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4
577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4,1,2,1,0.11102251,1592584729,Regular,dbdedc3a879a60ad032942058ccd93aae6a6f719f0d86ea4df188918746e4f40
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,34,1,0.22873326,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,172,1,0.22873326,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10,-1,2,1,0.10307289,1590169270,Regular,5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,3,1,0.10307289,1590165928,Regular,428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,3,1,0.11236786,1589556743,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,16,1,0.11236786,1589473921,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,6,1,0.10321561,1588826412,Regular,c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,16,1,0.10321561,1588782796,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
3d56332cd3df272518476cd37faa1a3c53f693d79d83b1c604145fecbbac4f5d,-1,3,1,0.10502587,1588097215,Regular,bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,19,1,0.10502587,1588005304,Regular,3d56332cd3df272518476cd37faa1a3c53f693d79d83b1c604145fecbbac4f5d
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,3,1,0.10075852,1587649528,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,7,1,0.10328377,1587649528,Regular,fc05155181bafa80b29dfba0c1f6efeb516cdde88388e0f7b5340d8f8ef8092b
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,7,1,0.10075852,1587616205,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
fc05155181bafa80b29dfba0c1f6efeb516cdde88388e0f7b5340d8f8ef8092b,1,2,1,0.10328377,1587423961,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,8,1,0.10937403,1587373152,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,31,1,0.10937403,1587314231,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,6,1,0.10255738,1586738533,Regular,61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806
61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806,1,1,1,0.10255738,1586536594,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,3,1,0.11006275,1585858696,Regular,d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6
d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6,1,12,1,0.11006275,1585758914,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,5,1,0.10709828,1583456093,Regular,1007872f8214289ab2b399ff159e7fdf24aba83abe4166773cbff5fb3dd31df8
1007872f8214289ab2b399ff159e7fdf24aba83abe4166773cbff5fb3dd31df8,1,2,1,0.10709828,1583426104,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,8,1,0.11409975,1582586931,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,15,1,0.11409975,1582562264,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052,-1,14,1,0.11256599,1581872302,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,26,1,0.11256599,1581871401,Regular,8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,3,1,0.10245983,1581184762,Regular,7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f
7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f,1,10,1,0.10245983,1581180106,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f,-1,0,1,0.10421929,1580500041,Regular,92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25
92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25,1,13,1,0.10421929,1580489076,Regular,de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f
3da707baa6635ec964d7042e56708b7f8dda41fba096a370edbaa1b2b29371cd,-1,6,1,0.11432188,1579886137,Regular,d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0
d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0,1,20,1,0.11432188,1579797766,Regular,3da707baa6635ec964d7042e56708b7f8dda41fba096a370edbaa1b2b29371cd
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,172,1,0.10806011,1579120967,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,17,1,0.10806011,1578933628,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580,-1,6,1,0.10227532,1578223080,Regular,fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9
fc3a2175281a5e68a4578beaa965ea3e0256bc369cf39f31cf0f4315b4275ce9,1,13,1,0.10227532,1578156067,Regular,8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580
8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d,-1,3,1,0.10512134,1577521032,Regular,c5ec6785ef554d09920e3a140b1add6c92889ed5302135884cd9a165e4228c09
c5ec6785ef554d09920e3a140b1add6c92889ed5302135884cd9a165e4228c09,1,0,1,0.10512134,1577464437,Regular,8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,1,1,0.1012297,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,108,1,0.1012297,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6,-1,7,1,0.11331264,1575998526,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,28,1,0.11331264,1575996745,Regular,3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6
e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f,-1,0,1,0.10006012,1575331359,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,11,1,0.10006012,1575304637,Regular,e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f
10dd2b6e3d29905f48705b822c0041857811b57cafbea2b0e528c6ec376e9071,-1,0,1,0.11430088,1574614434,Regular,32695c3ac760cf921e87c3e83ae71e60c84e56cc72e05895ef09664db54464c8
32695c3ac760cf921e87c3e83ae71e60c84e56cc72e05895ef09664db54464c8,1,7,1,0.11430088,1574613186,Regular,10dd2b6e3d29905f48705b822c0041857811b57cafbea2b0e528c6ec376e9071
2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff,-1,6,1,0.11383717,1573750306,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,17,1,0.11383717,1573749611,Regular,2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff
f1154e6c6fc7985f37de8ca57d5e79527ba52f17f72fb579d2f28af4f10de59b,-1,4,1,0.10236339,1572974899,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,49,1,0.10236339,1572971925,Regular,f1154e6c6fc7985f37de8ca57d5e79527ba52f17f72fb579d2f28af4f10de59b
5c38442d71144aa7d4d24fec645f1c6842d949e2b0076e80c56d459a0f9c638a,-1,0,1,0.10300016,1572286982,Regular,18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c
18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c,1,5,1,0.10300016,1572280454,Regular,5c38442d71144aa7d4d24fec645f1c6842d949e2b0076e80c56d459a0f9c638a
74165fd48a95ec98b0bd997bea98fd905fb66fc6e95587ecadb2f69673a4d1e1,-1,1,1,0.10686698,1571590652,Regular,8edbcca33c4ba28163dd4a8c78b14f12046cb05cd3c8fc333ccf9e3a070c644f
8edbcca33c4ba28163dd4a8c78b14f12046cb05cd3c8fc333ccf9e3a070c644f,1,4,1,0.10686698,1571589188,Regular,74165fd48a95ec98b0bd997bea98fd905fb66fc6e95587ecadb2f69673a4d1e1
440d9e9ce2676f4721026bccd1af44791e5fd29b4e8dfb97d0bd2654e1197659,-1,0,1,0.10476345,1570815700,Regular,eda4c6c15b399340a0c2cf91f5ea5b01352820fbaee4e82087249a1dce3e8cf8
eda4c6c15b399340a0c2cf91f5ea5b01352820fbaee4e82087249a1dce3e8cf8,1,4,1,0.10476345,1570811532,Regular,440d9e9ce2676f4721026bccd1af44791e5fd29b4e8dfb97d0bd2654e1197659
d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a,-1,1,1,0.10059258,1570083340,Regular,bd7f03e0f6abcdfcdbf289fd6333a433a47581b8e61952d8bf3be99928601f55
bd7f03e0f6abcdfcdbf289fd6333a433a47581b8e61952d8bf3be99928601f55,1,9,1,0.10059258,1570034638,Regular,d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,20,1,0.14587871,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,26,1,0.14587871,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,7,1,0.10053391,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,21,1,0.10053391,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,8,1,0.10843235,1567874827,Regular,b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,0,1,0.10843235,1567701924,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c,-1,3,1,0.10557434,1566955068,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,15,1,0.10557434,1566923669,Regular,13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c
8050b5b8bf6c629ef141e6bf537142f1bcf659d26b302afb2e1dc52faa564c12,-1,5,1,0.10694007,1566239356,Regular,2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf
2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf,1,23,1,0.10694007,1566232529,Regular,8050b5b8bf6c629ef141e6bf537142f1bcf659d26b302afb2e1dc52faa564c12
7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a,-1,1,1,0.1014414,1565606676,Regular,19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc
19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc,1,3,1,0.1014414,1565541748,Regular,7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a
4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253,-1,10,1,0.10834246,1564779473,Regular,798e2e972b51f7bd033d9c2ad7a74189e04f98041b8d7986df1e45d0b17d172f
798e2e972b51f7bd033d9c2ad7a74189e04f98041b8d7986df1e45d0b17d172f,1,7,1,0.10834246,1564763851,Regular,4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253
