tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ccc40b333ad3daa7938239e7a41ba4868c01ed36f23613bd525be7b3d8397e1,-1,0,1,40.0001,1612795140,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,197,1,40.0001,1612625855,Regular,9ccc40b333ad3daa7938239e7a41ba4868c01ed36f23613bd525be7b3d8397e1
97bf249afacf6bd3f29baa5381aa6a632e45ca9b64cd0663a3eed1b016eaf09c,-1,0,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,64,1,40.0001,1612610761,Regular,97bf249afacf6bd3f29baa5381aa6a632e45ca9b64cd0663a3eed1b016eaf09c
08e52dcb6f317163a32e1418b7931b4d8caab7a819aa91e0611aaa76f4de4380,-1,0,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,25,1,40.0001,1612403019,Regular,08e52dcb6f317163a32e1418b7931b4d8caab7a819aa91e0611aaa76f4de4380
6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590,-1,9,1,40.0001,1612387550,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,185,1,40.0001,1612386195,Regular,6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,82,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,122,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9,-1,7,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,15,1,40.0001,1612089196,Regular,e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,2,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,145,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
325aaba9852b772ff9e58520b35b0098c6995d52497b77e6e0e005840e1d8eba,-1,0,1,40.0001,1611917042,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,174,1,40.0001,1611779268,Regular,325aaba9852b772ff9e58520b35b0098c6995d52497b77e6e0e005840e1d8eba
1533081a30bcdabc9fb4566c8fe673e226d60363314d85d12409a9fee0a75a6c,-1,1,1,40.0001,1611761339,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,46,1,40.0001,1611759304,Regular,1533081a30bcdabc9fb4566c8fe673e226d60363314d85d12409a9fee0a75a6c
57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68,-1,0,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,161,1,40.0001,1611601261,Regular,57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68
c5c87f8eab22941f366b0256ed7d34547a766236e8d1e4f4af012001b1120fde,-1,9,1,40.0001,1611155220,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,141,1,40.0001,1611142433,Regular,c5c87f8eab22941f366b0256ed7d34547a766236e8d1e4f4af012001b1120fde
13fdd90d4eb8767dd63b6aeac9826614bff3c97ba8563d063c05fe0cfd0496c2,-1,0,1,40.0001,1611138963,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,117,1,40.0001,1610755694,Regular,13fdd90d4eb8767dd63b6aeac9826614bff3c97ba8563d063c05fe0cfd0496c2
179d260355a7268979b46477f7a6b88be72a55b748c3dcff8aef63bffe32c729,-1,0,1,40.0001,1610747764,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,51,1,40.0001,1610657675,Regular,179d260355a7268979b46477f7a6b88be72a55b748c3dcff8aef63bffe32c729
6f347f4a2ac667e3450dbf1362cb97851c5e1b8c1fb1ba83a890cc893a498fd9,-1,0,1,40.0001,1610613018,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,130,1,40.0001,1610605842,Regular,6f347f4a2ac667e3450dbf1362cb97851c5e1b8c1fb1ba83a890cc893a498fd9
81c9da564e1657fea1e804192e357341b6a74139c902725896e7991427d62423,-1,0,1,40.0001,1610567896,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,5,1,40.0001,1610450027,Regular,81c9da564e1657fea1e804192e357341b6a74139c902725896e7991427d62423
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,9,1,0.000075,1610449602,Regular,e2fb8bb954d520a05d15be7418203c14b7c98e7cdd8dacb42f6db9b0b9c52118
e2fb8bb954d520a05d15be7418203c14b7c98e7cdd8dacb42f6db9b0b9c52118,1,1,1,0.000075,1610047935,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
