tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ba969c40d6e3c9219d433b7d85423dffc9fa1380afc16dec780ac5b6cfed98,-1,1,1,147.19012076,1609169674,Vote,7bab2fd6c19331bd8cb4e4135003522747a62e9e126d25f9d60f53fd1a7b4ac3
60c7657df199ef92fe45cbb37ba1c004415f47a69d65b382bbb718085da86fe1,-1,1,1,153.97733251,1609145781,Vote,16ddef0cd55d9bc1e341dc503959adcf74f06972227684f1f2c169dffcd507f5
5eda22895c112c3d4ddcedc7597851be2a2fe46205dcdd56dda55883eac72e35,-1,1,1,150.70525776,1609124162,Vote,1c853084b4dd270a7c5ce05c95f6dfcc3c3845f58b2fd2724aa961e732ce0534
7d196c1486da1818e66edf7cd62e01a8ca4f3608d6ab7f58c736b17f1161319f,-1,1,1,148.03489596,1609013818,Vote,81e9f59668137d2aecc3102bea69c4a624a4f174c0ed9de5eb6f930c082beff4
385272f4cd16da35e26a938511a11cff3603c4cf96e8fc6bcab44793995c6a7c,-1,1,1,152.40271146,1608990437,Vote,9d129f3a775a7226da6b6a8a2293ae21d71d8f0deedc3168bb85dcf141c06f31
1d6a6a15c91e7addf04fbec66825ae07f3af4dfa12c156431dc86583e7bfc4fa,-1,1,1,158.32868213,1608965711,Vote,e2be7c205e8b29cd93f309ecfa8c557eb6a3817d9a283fe15dae3f67203e6c92
c90fe4f830f6a995543379a461f03f745b892505bdb4a161d232b64e3e17c7f4,-1,1,1,150.00298868,1608895326,Vote,ddabde7933a3c42108027810ebeca03fa69efc7e9d68a1e7c7d1c4bb9f078a5b
2543a47d92867af239552da9dabea307aeeb343675f415d970900d6298e7eea0,-1,1,1,152.2645765,1608883115,Vote,2a560caaf70c7500e6d19e961d420a8774c04aeeff4f93d197158e2ce86f423a
771c7729bebc5c1d5fdb6078aaa1999aec62de8fc25dc484ae193f725e73f3f0,-1,1,1,141.68311309,1608768411,Vote,d36f13538f9e65a3a0fd55e397364ac51ea68ca7f823b177893be6207d971263
b460ade6221852aadbcacd48a2bb06605307dc25de92d136d928fac350070f1b,-1,1,1,154.20313395,1608746641,Vote,7fa7cfcccf12c573e031757b00a8aff1ce933e090ded930dc89d87b36aea5908
ba3d17cadff1315562c29f2c3112d129208d0474d215e6ba2cc9ff94f7b33376,-1,1,1,151.88735289,1608737624,Vote,c68e6f35fe2e360499eca5f22178f285192d64beab442f1cf6b8ee6933ed397c
e7d7b3ef91fa9bd05f8b6791c4dda4c80552b03ade2096052cf37e69f3fbe1f8,-1,1,1,150.86621516,1608717958,Vote,fd993f3fb9ddfaf44c2d158e68996c1f0ab2f7dce299aed217acdb80542222b0
8ae04408ea3ff3019ea1dfaeb730ff5fcd4e30fe659d6e0cfb9f0d19cf357427,-1,1,1,150.86621516,1608710851,Vote,ca0ea346f8c53dfa6619af455c1faa90a11e0501186c0c1e5f166f94610379ac
071e8810d8d3b4fe75624a05d4de813771d86e2d1e70f09f206cc600306dc4d5,1,0,1,151.71075664,1608679187,Ticket,e4c4df66eb5d32afe3740b1197c9a49af5bfe79e7dad514c558351031fd39ab1
d0ab085b61fe13a0ef63a8c07e3d1480e993e57251aaa707b734700d6204f849,1,0,1,151.71075664,1608679187,Ticket,bb5eba49918a82787f30dbec7dc0fc30da62494b78eee688b5037a24433d6f34
a00ed0671683be1bb73687f621b5866fadff0f16f0d26705695df074f287168d,-1,1,1,150.00298868,1608657517,Vote,4ec460f1ec612fd44d1e4342cd374147963b9e2d35a37053b740b4b5ab51a5b7
a0e3521bce9f28cfddee03f86b30775c1b38b4adcf284cac36210fe270bf1737,-1,1,1,147.04528867,1608584351,Vote,dbae354a4306ac6c9c2600a3b41f2a9e8cb5e2e779d41732024610a07e5ad77e
23c3887e79349af8d182fd9f339cc86d338b602858db26ceaba8ea9e81d6aa2e,-1,1,1,162.81373111,1608561846,Vote,93010718f3bdf9e2ee079426c2167ce8256c90542bc8a1b97c2ef1ddcecf4b03
d40f22035462fc0280088523cf43a8e6a03ff8c1e2c510b3869a3134b7d28142,-1,1,1,146.37946659,1608527280,Vote,d508874460666f7718c330e6c99682b5d9b795c206f28ce4e05a124a980aea0e
bd335a7d13f0124acd4162f8eafb609352c84b4e453187b6cdedf1f60f2e73a0,-1,1,1,149.76012105,1608506127,Vote,256c1f94f9cb57906be01efd567acbfb46fe35f6fc8ace447973029b44c5ea01
d474a3d54ad77138bc6db6633bf1cbaaac9bf9493f7a6bf0468f7a25b498e0d5,-1,1,1,150.00298868,1608490710,Vote,f8544efa4f74d39e7ac0eb3bad993cd934db1f1dc7afb19907e4adf9ac0fe5cd
d1867aff7a16c19aeeb1ff39d4e6088b9d4c23586965f90dc5824060de23068b,-1,1,1,150.86621516,1608388539,Vote,49902f484a23e2d1a5987f39479489001838425502531e8ffd7b20b5c827e6c4
fa2133f8320e630203ca3c9778f62719779d47d770505cf09b69481769dd0fdb,-1,1,1,145.97569341,1608385936,Vote,8a656cbe73de36d16dbeb2bf48ff7080f35243d5f9bcbd12e09005739af8dcb1
b98a70ad9067e4a3362f62775e7b446d179f8d4cc45b7bf306b10adfbd02f9a2,-1,1,1,143.84831153,1608371741,Vote,3eebaaecf9b08f80cf406d289e8bdf27de0f17579c82cb506c81f8e3faf96666
94021b6a6e7892f875c049137abac7994e931b4006d4f97651207ce5368c6498,-1,1,1,168.23759496,1608294986,Vote,e4550d9a2794bcaa0067c589d847378a02983d3f76fbd9e691854e1fbcc768a5
4b954a9de696497683647ae707d22d94dafd42e8a9eda157be53a98636061fca,-1,1,1,159.86141094,1608280259,Vote,eb1f12d142a5f6ba934850b7580689b421a44d5236aa2d6c01ad5da51acc8992
4470b2fbaea8d10842e8e40b637f8bc8ef5cbc711608c593bada5b52de92d676,-1,1,1,161.99094039,1608255843,Vote,cfc28970e2972b2e1cd0ec21c1427ba9e132e26a93ed9a59222f145f070b91b3
30deffcacc99d837f142648fcf70c16447c9cf5d721ee6d2dfc643ef12d309ed,-1,1,1,161.74908428,1608182209,Vote,0c9aa56100c388e91db12871e012dfddeb72d502be3bd190f59ae72b391fb73f
be2270a35d82cfbca02188fb6bcf6ea4fc4c30b829177143a0580aeb76b960d4,-1,1,1,144.74187829,1608181414,Vote,9543e7cf50ed50d129d3a3b4108e259ad71d3954ddbfd1cc93acc332765eb7f4
a7a2ebf382dcb873780f782dfb510fdd26a6ddcb7686020cffc7c9899abb47c3,-1,1,1,157.51374649,1608175640,Vote,786d2025cd76c5de0e227994c8ad7e6e6fd6e1d1956c152f23ce3b2637664832
c15cc6a68376f348a9a5a14d4a6a9f6b6bc2dfff2a80536a8449a8594a158187,-1,1,1,163.73883855,1608150352,Vote,571c9c3b84e5c270324c09feccd3cff466e01c3b026abdb61fbe238b1fbcb318
265e4c5e3ca8b5ffaa72444b90313d72ec7ecae84dc6456fdf0fd975c3f2d3c2,-1,1,1,168.28017462,1608141002,Vote,2180b0fbce264c7f3c0752ebc33ca9d84aa848831b1d94196191def6953d5ef5
de1545ea9231d3b9e0da84be8b3ab428979a1fb059f57aa4d9a648de95753184,-1,1,1,162.92222702,1608136037,Vote,ce53ea2a1e70eb0cf08ecafabadef69e7518227894328bf2ba5b764cde56beb8
eb38e06c8b0df2d9fcba5888e656e34e81911a1d80a611432956e6ace2d145f8,-1,1,1,154.00475503,1608075989,Vote,7631184cfdec982f33847657de492926daabfa8852a041b80760cc28b9bf256d
696340e1ee575fae28d2cc025fd778de12e3ad7cec426060855060fbdf516b44,-1,1,1,147.82422413,1608065260,Vote,99d8e2ffcff89d535c0ab0a51d5a624ea6ffe98a54d8a786ebe9d3bed76769ce
d7b707e1c572a3010f2fb125fb5cf6335dd51be2a719e3f3f857d76ec46a80ee,-1,1,1,157.06291579,1608049319,Vote,c090880e890348e25b6143e696cae6d6b4b2deab20a84fb1e1a271346344b134
a8598f36eb599203a84eb106e887e0797a6523b3234f8fd35d9fed697e3f8ad0,-1,1,1,152.66388606,1608041992,Vote,2c4865f9ea94180bdfc5865a6d88ba1e81a758716b34c92fb692be65d553d468
c407734eb8da12d6832f527a412f3c8657cf39db2ff98d1e5dc316e2872dbbc1,-1,1,1,144.67074742,1608040741,Vote,65a014e61340795a71dc84a12eb0c26b8dffea6648ee0f52c6fa4988bc3de52d
eee498423191dc69a345d228ec58cae08845f5f7383e309691be3edd6a8e249e,-1,1,1,147.5880616,1608010360,Vote,8f1f36721fdffd47609bd235d777ad1696baf15e244ed705b9b9384369e17b42
810835d14819978bf2f0173fb856ddc1f36470849b05962aeded2f684792e190,-1,1,1,141.68311309,1608009136,Vote,70ee60e07b83de97984b6a799274ef0f3a257102bc1e673b54105b22346f4a44
a8a856f7cc634cb37764d928e59232d1a2518dd75c45125e8b8210d48905bbd2,-1,1,1,149.6471093,1607987278,Vote,14198899dc90f5af32f8da51a2ba959d2183e4d55e9ee2cdad48c1a85ed1f1a3
4806e8636879a9aeaf9db9466ad6e95933293a8d6d1a90d26082859c60832b3e,-1,1,1,151.0995323,1607876966,Vote,5367246865fc6460b03049201273ae328e06524ed59fb06fb54ddfeb3368a89c
601f02becb6ca73533b8477f61445b8aa76928dc5bf2ef18cdddc0c85a077ed8,-1,1,1,150.00298868,1607860096,Vote,c045e4aafa712593138cc5d9be335a99ee5a6ed9d2430ed58b9f8bfe08159856
03d36b41c0c4aa2a68b4feeada4c3c50235704799550c0865c90d79c6efbfb0d,-1,1,1,152.40271146,1607854098,Vote,10726097a3d32d97128d5411a486f3f24d40ef4b5e973b164586896e4b25f2ad
7b9f46ad2f50448a5759ac926849b9d66bc5eaef07f92bb4f753b922552696d0,-1,1,1,146.54756364,1607850452,Vote,bc2e71b5b048e41a6ebf923e40056a4a56e56e399cb69299f37a26111e51ab82
35ba6d0e85f36f25a24ff7760b26677cf1cc675ef0fbcbecfd36e22e034709fc,-1,1,1,154.00475503,1607795789,Vote,3788a83acb830ccb31dc0980fc4c0ee6e1a8a61a4ad5dcfc2f3b2ebac90b5f4d
f2433311cce4dbed6a5bed48874d74ccb2d5445d4d06fd6967d18c16a91c7760,-1,1,1,166.34594594,1607779086,Vote,7df21224b6f92cfb11ce5f003e987dcddf4990298c4b3e69017d5dfcde684a51
c02a10cdaed153177d4da3dcf13fce1e0e76069f9b99be71408fd83466f99d6b,-1,1,1,153.97733251,1607632642,Vote,012fd0b5ecbcd862942cc870ff54a4ccef0b66d6e307f07d9e024fb078b7b036
91154f9d99519ee79c5b6c8979b51ed8bf7e2c93dcf1188a0efacc2a910607c5,-1,1,1,143.84831153,1607617068,Vote,41858f9e08c2aa5ee525fb476e36d6b2ec5ae1ef7d650621c9f34f0af089ab8f
08e04e586487ec743581d966a0365fb1d15ca48dbec9d9ff71047dfd510d1c6c,-1,1,1,167.51393168,1607605603,Vote,412b9ee0a8829a1d05e297cd3c52057cdf95ad12d4567b902f5df5f35d1b3d6a
3efb4d04120d4871914de9f642a73666ea830e71186bc415e948efdf0bbb1778,-1,1,1,150.1648461,1607590634,Vote,72060a5c0c3af10888a778244d6f168c7bce12b2052a78f66f5450ebf19a770d
23c7e203bf1b49e4912e4bb7f7e7ba7513aedfd256a15446bc68f6ed481fee8c,-1,1,1,151.58599454,1607522045,Vote,876deff76f4fef01b21bcb561da95e56f6ff58bbbea677b368f2673454d1e5b5
36723ff353ff4ca2777a1a8a8d9b41d5d66b4a5f1bea429abd56c6ef6e5150ee,-1,1,1,147.19012076,1607515181,Vote,f76c3fa4b983226698d6e9885ab92a6a49a446a9253c70b6fd1c1f5d4267e2a9
d4abcfa6db611b2850f77033180c5ac32191e75064019bee157c756dd12328dd,-1,1,1,156.03262514,1607512324,Vote,94758157a359683fd2853229d00d5f76ea300dd0914da17ea120b575b13bfbf6
adf1c91950ce3c3518724cb062b48c837d46c400ab3af546d9b9e93aabe1e324,-1,1,1,156.03262514,1607499968,Vote,14be6eb1f2f01455cc08ae6c30ab2457174528fbe7d3326eb29924024faa3daf
a765df0f2a0eacb4c819bf4a60d2868ec69e0023b808629bf6ad5bdcd435f0d0,-1,1,1,143.84831153,1607472534,Vote,320536494f035c0e701651d853d9a0383e1334f913ccd30c41524dfcf08a45a2
b34bda027e35193e53a4f17489eba6c31cb6391479fe4798e5ceed8cc7871f15,-1,1,1,148.37647641,1607468719,Vote,525e007455e3afb938915c3f853fcb400e1c429f329056cc366efbf9931bbc1f
58cbf20cbeb4e74c66627742a90360858c6f2cf081e4950c7ef5e96438a3531d,-1,1,1,160.43919729,1607462935,Vote,2923d8a2daf6396ab7d6bc6961072d711dc8b10d0d77daa92db5f0a830b1daad
1334ce39a7f580c95e87550e07c287c9f8eb4893b084aefb954b8df59324d97a,-1,1,1,158.32868213,1607457842,Vote,5cd0175eb9a8b573958e615ab23079962ac81459ccdae20fff1aa0a8cbb5ee1d
c343a0a6d10fd887b9308ba3251139bd0e1c88f027a6f997d80f918b20fd8905,-1,1,1,161.99094039,1607411366,Vote,c09609833ec93e2816572307bdbc924f8b96596e0dddd2b2678e9d71870f1ae9
08377889012ab0a0110dd49c5eb2e73111be2101568df585525df9ee0e8884d5,-1,1,1,140.57329852,1607405744,Vote,718d11e50b1c813ae61f93dfb89d32ef9b8f680588bf16ecda8c85d782f7c5af
a78367f3af4191bfe777fb01ef6f9807913aa0607f1b81b2fe392ff0d965922f,-1,1,1,159.87039095,1607380167,Vote,01709fd627b769695de334d4d6415c7ab9680a892d588d868803cf3b73974019
c9b00c0bfd98f21174e5b411499c6cc18201c3b38d9a8214644a62356ba67d22,-1,1,1,154.00475503,1607378635,Vote,2570bd029f07f115ffc0aa6252e3a27cd3a2fc541fce74aa435ee596679d1c7a
8607661c677ded44b511cca365184d0a0a447727146bbb1076796266fbb73a0d,-1,1,1,161.99094039,1607309388,Vote,bb6b017b9a5fe595a8278a5716928a055955408bf8a39a9b14ee2f441049d1d1
e194925d3607ceba08f59406cdbecf4c98604efb060c5081ed0336c7cf4a2156,-1,1,1,157.51767785,1607288964,Vote,f71a200598672328e4a2f6cc59caeae443e4e76a0beafb8c1ca00d270806b8ad
ab843a10a1a7d8c8ef49cbe58b481ffad00852007e8fb38ac68cf25dd26cceeb,-1,1,1,154.00475503,1607286121,Vote,1aac05647f0b32eb07bd132e773331c54d7c8d39493ca13c8d78d91405c733f3
4d95e6bfc1744fd36053b45712ef73c73bfb6da3a5c44d4cda5b94a619d67061,-1,1,1,159.87039095,1607283993,Vote,a58b7314e2448be57f3fe0256c62b53acacf776e1f0ba8b2c603a30ff46cdbc9
e4978e702bb5b32f2d2640bcdb2702c0b31219161bef5ae248d6ac6434c64225,-1,1,1,148.37647641,1607233464,Vote,dfc293790d9f0e2cb923359cce1e37ae1c3458cc2edf4dcd6c3384be26048658
f967ca5b3529ab99c0a63d84f387f675529de410ae4ef3995e162f1c1676965a,-1,1,1,162.42439957,1607227407,Vote,d968e7e9df0144d82b115c4da7c510219f7f25ca3e5b1d0404f613afb4eefb29
f0e77a806ce54f79c28736fccc9f6a9e3dec57068e60cfa6f509e1c8adf5bddf,-1,1,1,142.20134512,1607217121,Vote,1bd795718b286800c364e843b961abb591c764f4c9734d2c2ed84b6fbab28953
bc30f630abc937c46709d593f849622b6e03c0805437844e8164faab5f7369a5,-1,1,1,143.84831153,1607201815,Vote,31b655fdeb1ce4efa4c51b717730167757629f73b4dfe1cabdb58e27b71226e8
ffb0618a7f43c955e8e7a278fe8f6a85f0b98a1bcc4e3cfe2b1c6f57199c8f58,-1,1,1,145.58710645,1607200431,Vote,ace46e87055066fc15b69bb02dbaaa2cb0affd47e5503138ea5372f4b4019cd0
0d9fc915ff8a76c01ff9c8de98532c678229ca34345aed80ba8dbea68c897373,-1,1,1,165.1068093,1607174680,Vote,ffece4a4e005f697f30d0311e6b4ad5c94729a943334d506c3feec388ccf5c31
a358ce2630897f019203dc14715f16ae18b7c544dd1426d4c80a3589d4aeeb4d,-1,1,1,165.1068093,1607169949,Vote,1f882508f7317704ddba836b5b719bd371ab10bb7db2f7e67edd2a33697d5833
b0f9caa77ecb5d3e9e3e6d34c3f6a247399949349dd30d228066b514702c38fc,-1,1,1,141.0225361,1607151200,Vote,53941883a597776b9894fcfcff15598f18097f064e0c2f4bdaad332ee7d9ab10
4dd49f53a2026f95ad746c5dee23dd339e1e62c3b4ad4f398bc325604bf9a6d5,-1,1,1,161.07807899,1607150808,Vote,7338836908d20070906b8c76ee099b81827be079a94fc8de5d8c212aaf57e382
