tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b936f7003f9acf172687520135f5e5d36df305171d68eff0c513f93524ce3b9,1,0,1,2.07139091,1598838034,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
a7bb12aaefb4525498eca50af4270b6184764bcace11e9b3de4373198e7148c1,1,0,1,255.75626657,1598758514,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454,-1,28,1,4.46384531,1598528684,Regular,524a59503512abcde5a57923efbfbd88709054856f4e36dbaa1c2199301aae73
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,41,1,2.95327318,1598528684,Regular,ec329f5806b8cd694cc34657a0ae2f4112c4c788859cabf9e710591745c0a0bb
524a59503512abcde5a57923efbfbd88709054856f4e36dbaa1c2199301aae73,1,0,1,4.46384531,1598457328,Regular,10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,13,1,1.9155228,1598444847,Regular,a1a070dbef9139d58c91ec5ff89d782ecb439f098985422134ff4c2ba801f013
d02e73c91055dcaf5623dceb7308d45b50e6d2e2e7aff38274391b9a35d777b8,-1,0,1,4.00880347,1598444847,Regular,ef65c7779bb2a19e95999a14ca2f3db68be90941ee7301caadad5813456bc8a3
ec329f5806b8cd694cc34657a0ae2f4112c4c788859cabf9e710591745c0a0bb,1,0,1,2.95327318,1598433310,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
a1a070dbef9139d58c91ec5ff89d782ecb439f098985422134ff4c2ba801f013,1,0,1,1.9155228,1598424299,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
ef65c7779bb2a19e95999a14ca2f3db68be90941ee7301caadad5813456bc8a3,1,0,1,4.00880347,1598416431,Regular,d02e73c91055dcaf5623dceb7308d45b50e6d2e2e7aff38274391b9a35d777b8
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,9,1,1.58530031,1598260771,Regular,6cf3672ba178769e543a1f4813336381cabe7cbf0b504af527815284c25f7fef
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,68,1,6.14348,1598260771,Regular,ad5482f66090f5fc12255f3b82fa6993a17167adf3e622c56e3df21a949bedf7
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,15,1,247.0768075,1598183544,Regular,99946e434714ff68cd9d81650886f89b67090ffb54024882dfcaecd1b8b71841
bb0f000269b563c60bdc1f9af7adfd6d172c2fbb260caf84601119b04fcc9291,-1,27,1,50,1598183544,Regular,ad653aae11ea66d51732b98252da7aa2c58bd34b4f596d172bc912e922b92e85
ad653aae11ea66d51732b98252da7aa2c58bd34b4f596d172bc912e922b92e85,1,0,1,50,1598115688,Regular,bb0f000269b563c60bdc1f9af7adfd6d172c2fbb260caf84601119b04fcc9291
6cf3672ba178769e543a1f4813336381cabe7cbf0b504af527815284c25f7fef,1,1,1,1.58530031,1598105138,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
99946e434714ff68cd9d81650886f89b67090ffb54024882dfcaecd1b8b71841,1,1,1,247.0768075,1598077327,Regular,231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,31,1,146.5657245,1598074480,Regular,373a7f612fb6e8bff525bbb382437ebb6380c98bdbeea546b8b488cda431d7ca
373a7f612fb6e8bff525bbb382437ebb6380c98bdbeea546b8b488cda431d7ca,1,1,1,146.5657245,1598059830,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
6c2a194192b2cebb73bf64edb45a4c76aebde3f37d50a8d0b8fe09bbd1703e16,-1,24,1,4.99464212,1597821355,Regular,57a20b5fe0fd246ba0abfca791d86e83b6c7632fe34e7417b35c2cab1291ac61
6c2a194192b2cebb73bf64edb45a4c76aebde3f37d50a8d0b8fe09bbd1703e16,-1,10,1,5.9618521,1597821355,Regular,efa474b2c6e8f7162d673b6223476caad971e25b8927c7243647f6ab3bd5882c
57a20b5fe0fd246ba0abfca791d86e83b6c7632fe34e7417b35c2cab1291ac61,1,0,1,4.99464212,1597779038,Regular,6c2a194192b2cebb73bf64edb45a4c76aebde3f37d50a8d0b8fe09bbd1703e16
efa474b2c6e8f7162d673b6223476caad971e25b8927c7243647f6ab3bd5882c,1,0,1,5.9618521,1597768248,Regular,6c2a194192b2cebb73bf64edb45a4c76aebde3f37d50a8d0b8fe09bbd1703e16
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,12,1,3.06542257,1597735933,Regular,1f66f450ea88c0b18cec813c69366ca34afc1b101156f74efe5054290ee4ceb4
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,23,1,5.30732572,1597735933,Regular,b0b7112ba53f85c915ae268389c88dcf3e1f9a79e296573e858d9060668a4bc7
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,32,1,11.62850037,1597735933,Regular,7f49c594553b6a01f82b307a8c0c4d0e57df50574aeea638682e8e89cd1540dd
5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170,-1,12,1,2.64638077,1597735933,Regular,f738aefc3a63e5821ba170bca999a40c180c0333d964581933ab3eb69ae4636a
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,34,1,3.11092062,1597735933,Regular,458dd7616e5d4b914cf8abca8aa32c3cdab178e31a8db8de5af43d62aedad52f
458dd7616e5d4b914cf8abca8aa32c3cdab178e31a8db8de5af43d62aedad52f,1,0,1,3.11092062,1597715414,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
f738aefc3a63e5821ba170bca999a40c180c0333d964581933ab3eb69ae4636a,1,0,1,2.64638077,1597705882,Regular,5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170
7f49c594553b6a01f82b307a8c0c4d0e57df50574aeea638682e8e89cd1540dd,1,0,1,11.62850037,1597699334,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
1f66f450ea88c0b18cec813c69366ca34afc1b101156f74efe5054290ee4ceb4,1,0,1,3.06542257,1597692755,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
b0b7112ba53f85c915ae268389c88dcf3e1f9a79e296573e858d9060668a4bc7,1,0,1,5.30732572,1597691748,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
ad5482f66090f5fc12255f3b82fa6993a17167adf3e622c56e3df21a949bedf7,1,0,1,6.14348,1597176616,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,29,1,32.86884251,1596365099,Regular,e91cd819700feddbe2674f85c88f4f5e3a51083017e871596ea88cb8343ecfa8
e91cd819700feddbe2674f85c88f4f5e3a51083017e871596ea88cb8343ecfa8,1,0,1,32.86884251,1596334740,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,18,1,243.35984723,1595854225,Regular,b15b8dc938b56ab2c3d05154e6782b9a748591c36de6ed2e56220ec621918f22
b15b8dc938b56ab2c3d05154e6782b9a748591c36de6ed2e56220ec621918f22,1,0,1,243.35984723,1595811190,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,16,1,28.67112382,1595236885,Regular,7360552afbdac0afd545cbc9d28b866e3ff4a049d6572e8b327fb193591bddd6
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,28,1,4.50425883,1595236885,Regular,acb1fc9578c367258a51284986366e79958d066d10677fcf975ccf116e7010fe
7360552afbdac0afd545cbc9d28b866e3ff4a049d6572e8b327fb193591bddd6,1,0,1,28.67112382,1595226522,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,10,1,2.03855116,1594899015,Regular,5041f8c3160ba289ff87f393e95d16287d7145a4c1551196482e29f35c1b8915
5041f8c3160ba289ff87f393e95d16287d7145a4c1551196482e29f35c1b8915,1,0,1,2.03855116,1594773725,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,36,1,7.83211981,1594535187,Regular,1bbeb78ea6c710822eb0a67e2c6ef763b6885c569f53c0d0974d47b91239a5a8
1bbeb78ea6c710822eb0a67e2c6ef763b6885c569f53c0d0974d47b91239a5a8,1,0,1,7.83211981,1594483874,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238,-1,18,1,308.329055,1594275283,Regular,6cb5aced150a6b02deee8d213b257bd24d1bfd8ca0ca1370ef33adadd06a9a39
3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238,-1,1,1,306.66836,1594275283,Regular,3756ecf26ecb0b45a54497248773298ca7b0359a97a0629de0798154e3320611
6cb5aced150a6b02deee8d213b257bd24d1bfd8ca0ca1370ef33adadd06a9a39,1,1,1,308.329055,1594249738,Regular,3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238
3756ecf26ecb0b45a54497248773298ca7b0359a97a0629de0798154e3320611,1,0,1,306.66836,1594247485,Regular,3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,46,1,6.96057672,1594189625,Regular,6ca7633570386b08c86a12f1836cc28b0d7ef5f8542ca1b946919f20f0895dea
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,28,1,324.59163,1594189625,Regular,36caa531cbd7a67c23e73fe4444b8c1549dfa977b270d24e157f36974b820be7
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,39,1,2.64216817,1594034019,Regular,4f3d6b7513ed6e06f0b568453d2ff6bd8893c23947a60c30ece0cf64ff616640
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,33,1,30.040935,1594034019,Regular,b4eab12898f13012c2ec1d272b2a16c93e724a9558ccba69faa6d4598af923e5
f0e8944cde487326f24483820daba5257230a6d03bc35891274dde44f517d64d,-1,32,1,25.00197673,1594034019,Regular,4f43b6bcf3c85d0371f5d53f82557c2eb6bd7b8337159956dc4bf76d04a254c7
4f43b6bcf3c85d0371f5d53f82557c2eb6bd7b8337159956dc4bf76d04a254c7,1,0,1,25.00197673,1593975236,Regular,f0e8944cde487326f24483820daba5257230a6d03bc35891274dde44f517d64d
4f3d6b7513ed6e06f0b568453d2ff6bd8893c23947a60c30ece0cf64ff616640,1,0,1,2.64216817,1593959685,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988,-1,9,1,20.719615,1593422980,Regular,ffbfe8666801f1b0037e7c76f42a75d6d048057f99b2570f9065b2d5e035f61b
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,84,1,3.39138989,1593422980,Regular,b530ae9bf695b1eb9788e68fdd92b092a8cc52ca616f8744a75dab24db2c3d6f
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,81,1,4.5888473,1593422980,Regular,ec42548332cdcc91991e850a3a5db19951c298f37c742d23eeb6e7a76c233b6a
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,72,1,22.1419697,1593422980,Regular,29a37246810c30593f35e95f81d0ccd7bc35518c4955945e64b5cb1d65492658
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,29,1,144.637134,1593422980,Regular,046a4731c7d2304c349c746ee6ff04ed601045f4a1b0aa303e68133d5a4a883e
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,28,1,198.75406949,1593422980,Regular,5783dcea9f238f27c40bded0c186b5b11d28ac50d595f63f823a12d877e0e03b
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,1,1,9.94240811,1593422980,Regular,4d8863bfb7ad12e0391b1cff27682827b32eb51e3ded115dcc8e319f600fc11e
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,0,1,9.999784,1593422980,Regular,b00807cfb734c8229ca5be3aef47b66b6a3395899a11cc4f3b5bdbee65e2411d
5783dcea9f238f27c40bded0c186b5b11d28ac50d595f63f823a12d877e0e03b,1,1,1,198.75406949,1593385534,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
ffbfe8666801f1b0037e7c76f42a75d6d048057f99b2570f9065b2d5e035f61b,1,0,1,20.719615,1593305507,Regular,74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988
ec42548332cdcc91991e850a3a5db19951c298f37c742d23eeb6e7a76c233b6a,1,0,1,4.5888473,1593299120,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
b4eab12898f13012c2ec1d272b2a16c93e724a9558ccba69faa6d4598af923e5,1,0,1,30.040935,1593293983,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
36caa531cbd7a67c23e73fe4444b8c1549dfa977b270d24e157f36974b820be7,1,0,1,324.59163,1593281478,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
046a4731c7d2304c349c746ee6ff04ed601045f4a1b0aa303e68133d5a4a883e,1,0,1,144.637134,1593277391,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
6ca7633570386b08c86a12f1836cc28b0d7ef5f8542ca1b946919f20f0895dea,1,0,1,6.96057672,1593276278,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
4d8863bfb7ad12e0391b1cff27682827b32eb51e3ded115dcc8e319f600fc11e,1,0,1,9.94240811,1593274628,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
b530ae9bf695b1eb9788e68fdd92b092a8cc52ca616f8744a75dab24db2c3d6f,1,0,1,3.39138989,1593212247,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
b00807cfb734c8229ca5be3aef47b66b6a3395899a11cc4f3b5bdbee65e2411d,1,0,1,9.999784,1593188752,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
29a37246810c30593f35e95f81d0ccd7bc35518c4955945e64b5cb1d65492658,1,0,1,22.1419697,1593183214,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,35,1,27.13349235,1593089373,Regular,3c69256be89f9775bccc0748febfa7930a316d3629a60b5891f91c738fe760fd
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,57,1,25.01405593,1593059981,Regular,24a54ae3be32566cf9d1dcb74fa2eba15b61d3639b423e1e79582d311258c0c7
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,59,1,13.57732004,1593059981,Regular,409a16ba482d4f92d0ff85265f0a3ea671ac6fee0c460eb0430ec884dcf8c9cc
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,0,1,13.11424339,1593059981,Regular,33836a8e36e38da3d2737216db3eeabd8eb9251db0dab1677904e2f88ba65c0d
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,65,1,24.43979796,1593059981,Regular,a30314ec5466250bedf2599286d75e636baa8ca3b6d2fe7a1151e29097ad92f0
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,67,1,54.999784,1593059981,Regular,a38007c3c6e8553c1b002c97bbaaecbb145faf4c0184b20d3924247ac1778cf3
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,75,1,2.27320292,1593059981,Regular,c891d14dd6cd39177f0e9422efb8564045f2dfccfce9f3d5429a4c60d11dd4f4
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,90,1,5.17659641,1593059981,Regular,cd436ea45dd21f9afd7d919d3699a420fcd5769822d90f3623daf4c2567608f9
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,43,1,1.999748,1593059981,Regular,cf90c798ad981dc4b49b8875fbc9067f6d9468f381f7a2053ca3a4b4fd6b768a
cf90c798ad981dc4b49b8875fbc9067f6d9468f381f7a2053ca3a4b4fd6b768a,1,0,1,1.999748,1593022405,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
409a16ba482d4f92d0ff85265f0a3ea671ac6fee0c460eb0430ec884dcf8c9cc,1,1,1,13.57732004,1593005037,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
