tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589,-1,2,1,0.05946986,1530689879,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,128,1,0.05777045,1530583747,Regular,6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,74,1,0.11279502,1530411455,Regular,6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,38,1,0.05946986,1529979809,Regular,6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,11,1,0.11527933,1529807126,Regular,6be624a357c13391c33a81c44601e6831df7ba57f4d7a69861025647cd193589
bf0d3e96e341e4f1f0e2ccf13cdccc8de982c42003344012a6bb5d92f80909c1,-1,3,1,0.05054722,1529640889,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
bf0d3e96e341e4f1f0e2ccf13cdccc8de982c42003344012a6bb5d92f80909c1,-1,2,1,0.10480988,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
bf0d3e96e341e4f1f0e2ccf13cdccc8de982c42003344012a6bb5d92f80909c1,-1,0,1,0.05744764,1529640889,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,134,1,0.05744764,1529460747,Regular,bf0d3e96e341e4f1f0e2ccf13cdccc8de982c42003344012a6bb5d92f80909c1
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,797,1,0.10480988,1529288263,Regular,bf0d3e96e341e4f1f0e2ccf13cdccc8de982c42003344012a6bb5d92f80909c1
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,120,1,0.05054722,1529028759,Regular,bf0d3e96e341e4f1f0e2ccf13cdccc8de982c42003344012a6bb5d92f80909c1
628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b,-1,4,1,0.11897386,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b,-1,3,1,0.05936597,1528973575,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b,-1,2,1,0.11058229,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b,-1,5,1,0.05420427,1528973575,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b,-1,0,1,0.06159757,1528973575,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b,-1,1,1,0.11618506,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,419,1,0.11058229,1528860612,Regular,628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,15,1,0.05420427,1528682886,Regular,628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,704,1,0.11618506,1528430321,Regular,628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,34,1,0.06159757,1528338098,Regular,628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,7,1,0.11897386,1528000925,Regular,628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,147,1,0.05936597,1527992175,Regular,628b044b6e44847bc616dcb652eb325c0cd3db277e671ba9f82c5b223e7a7e6b
d8f3d865533acb2e429f05436fd0de7fe1848ab1995e21fbdfe38e8b80a9ffb2,-1,0,1,0.07160584,1527836990,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
d8f3d865533acb2e429f05436fd0de7fe1848ab1995e21fbdfe38e8b80a9ffb2,-1,2,1,0.06636056,1527836990,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,180,1,0.06636056,1527732871,Regular,d8f3d865533acb2e429f05436fd0de7fe1848ab1995e21fbdfe38e8b80a9ffb2
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,3,1,0.07160584,1527473341,Regular,d8f3d865533acb2e429f05436fd0de7fe1848ab1995e21fbdfe38e8b80a9ffb2
4cfcb4b23257db2047c4b7cc2b73d1cd7b53b4b102e7ad37bf6257d84633a836,-1,2,1,0.07220126,1527243682,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
4cfcb4b23257db2047c4b7cc2b73d1cd7b53b4b102e7ad37bf6257d84633a836,-1,0,1,0.0624381,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,182,1,0.0624381,1527214172,Regular,4cfcb4b23257db2047c4b7cc2b73d1cd7b53b4b102e7ad37bf6257d84633a836
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,0,1,0.07220126,1527041903,Regular,4cfcb4b23257db2047c4b7cc2b73d1cd7b53b4b102e7ad37bf6257d84633a836
678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f,-1,1,1,0.0754214,1526975054,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f,-1,2,1,0.08185159,1526975054,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f,-1,3,1,0.0897842,1526975054,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,114,1,0.0754214,1526868823,Regular,678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,228,1,0.08185159,1526695739,Regular,678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,38,1,0.0897842,1526522888,Regular,678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f
5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421,-1,1,1,0.05548679,1526470195,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421,-1,0,1,0.05524843,1526470195,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421,-1,5,1,0.05080655,1526470195,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421,-1,4,1,0.05016942,1526470195,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421,-1,3,1,0.06080598,1526470195,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,196,1,0.05080655,1526350696,Regular,5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,16,1,0.05548679,1526263800,Regular,5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,23,1,0.05524843,1526177286,Regular,5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,57,1,0.05016942,1526091398,Regular,5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,54,1,0.06080598,1526005133,Regular,5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421
30a9e235b157df09af8959a0e34a0a327180b01f8f67c3405a4711acce0db452,-1,1,1,0.06375786,1525932286,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
30a9e235b157df09af8959a0e34a0a327180b01f8f67c3405a4711acce0db452,-1,0,1,0.06411334,1525932286,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
30a9e235b157df09af8959a0e34a0a327180b01f8f67c3405a4711acce0db452,-1,2,1,0.06665927,1525932286,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,320,1,0.06411334,1525918127,Regular,30a9e235b157df09af8959a0e34a0a327180b01f8f67c3405a4711acce0db452
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,194,1,0.06375786,1525831744,Regular,30a9e235b157df09af8959a0e34a0a327180b01f8f67c3405a4711acce0db452
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,223,1,0.06665927,1525745739,Regular,30a9e235b157df09af8959a0e34a0a327180b01f8f67c3405a4711acce0db452
bf4ee84035c94085605783bd4cb277c628a37ea703f15be58cdb9c607bdce3c4,-1,0,1,0.07200546,1525684212,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
bf4ee84035c94085605783bd4cb277c628a37ea703f15be58cdb9c607bdce3c4,-1,2,1,0.07489081,1525684212,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
bf4ee84035c94085605783bd4cb277c628a37ea703f15be58cdb9c607bdce3c4,-1,3,1,0.07467373,1525684212,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,31,1,0.07200546,1525659471,Regular,bf4ee84035c94085605783bd4cb277c628a37ea703f15be58cdb9c607bdce3c4
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,65,1,0.07489081,1525572604,Regular,bf4ee84035c94085605783bd4cb277c628a37ea703f15be58cdb9c607bdce3c4
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,196,1,0.07467373,1525486111,Regular,bf4ee84035c94085605783bd4cb277c628a37ea703f15be58cdb9c607bdce3c4
8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b,-1,0,1,0.08121555,1525417349,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b,-1,4,1,0.08649279,1525417349,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b,-1,3,1,0.07693894,1525417349,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b,-1,2,1,0.09018496,1525417349,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,58,1,0.07693894,1525399786,Regular,8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,179,1,0.08649279,1525313384,Regular,8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,334,1,0.09018496,1525226941,Regular,8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,169,1,0.08121555,1525140634,Regular,8eb4a161bd7779140e256c0eac06f603af0cb0d93553b6abb2f53d119811a78b
ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8,-1,4,1,0.08908025,1525082195,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8,-1,0,1,0.17450853,1525082195,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8,-1,1,1,0.11320331,1525082195,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8,-1,2,1,0.08196871,1525082195,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8,-1,5,1,0.17477073,1525082195,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8,-1,6,1,0.135747,1525082195,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,186,1,0.08196871,1525054084,Regular,ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,93,1,0.08908025,1524967833,Regular,ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,330,1,0.11320331,1524881648,Regular,ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,309,1,0.135747,1524795043,Regular,ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,82,1,0.17477073,1524708486,Regular,ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,189,1,0.17450853,1524622440,Regular,ef2b1e94cf6b488ad34d159aef0823f0bd8db05f95fe293fb6fd33b9fa29c8a8
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,14,1,0.20435867,1524563737,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,13,1,0.19411108,1524563737,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,12,1,0.23353421,1524563737,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,11,1,0.21611333,1524563737,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,10,1,0.18630205,1524563737,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,9,1,0.20346767,1524563737,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,7,1,0.24371465,1524563737,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,6,1,0.21461075,1524563737,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,5,1,0.20676642,1524563737,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,19,1,0.20049324,1524563737,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,4,1,0.16165091,1524563737,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,3,1,0.25852624,1524563737,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,1,1,0.20896587,1524563737,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,0,1,0.16056691,1524563737,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,2,1,0.24380616,1524563737,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,15,1,0.22026124,1524563737,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,16,1,0.22349016,1524563737,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,17,1,0.23533619,1524563737,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4,-1,18,1,0.21266974,1524563737,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,350,1,0.16056691,1524535686,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,9,1,0.16165091,1524449638,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,152,1,0.20896587,1524362940,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,417,1,0.23533619,1524276719,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,338,1,0.24371465,1524190342,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,295,1,0.20346767,1524104009,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,151,1,0.21266974,1524017391,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,91,1,0.19411108,1523930919,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,316,1,0.18630205,1523844870,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,390,1,0.20049324,1523758316,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,178,1,0.22026124,1523672093,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,247,1,0.20435867,1523586048,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,214,1,0.22349016,1523499410,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,380,1,0.20676642,1523412777,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,225,1,0.21611333,1523326089,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
