tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,18,1,0.20043542,1534470865,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf,-1,2,1,0.20105997,1532489286,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,12,1,0.20105997,1532473807,Regular,0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,15,1,0.20013674,1531147484,Regular,b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,23,1,0.20013674,1531098544,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
6c42d55b82249fc580b8c37e0a84f07f0e661ea0d24138ba4a741f5826952665,-1,0,1,0.2001924,1529696348,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,1,1,0.2001924,1529694340,Regular,6c42d55b82249fc580b8c37e0a84f07f0e661ea0d24138ba4a741f5826952665
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,76,1,0.20083214,1528839902,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,5,1,0.20083214,1528764681,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,157,1,0.2002714,1528120944,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,15,1,0.2002714,1528066315,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,43,1,0.20309318,1527610206,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530,-1,19,1,0.20052336,1527595573,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45,1,16,1,0.20052336,1527552570,Regular,e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,22,1,0.20077074,1527155523,Regular,b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce
b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce,1,11,1,0.20077074,1527154108,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,41,1,0.20018806,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,25,1,0.20040935,1526868391,Regular,bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b
bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b,1,0,1,0.20040935,1526866115,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475,-1,14,1,0.200463,1526602370,Regular,eb183b12553bc9268d4e420c6b87dd9ad4d84340dc26e2c66c0042c9e5d7924f
eb183b12553bc9268d4e420c6b87dd9ad4d84340dc26e2c66c0042c9e5d7924f,1,14,1,0.200463,1526592044,Regular,4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,36,1,0.20018806,1526352394,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,7,1,0.20309318,1526153018,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,35,1,0.20234358,1525963427,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,22,1,0.20234358,1525954557,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,94,1,0.20462726,1525822971,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5,1,36,1,0.20462726,1525792487,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,206,1,0.20297145,1525750431,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
c4afaee274421a66c1cdab9f1f6a39a5e07f55cad46ee103089f3029f47ab261,-1,4,1,0.20432675,1525636498,Regular,ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,6,1,0.20432675,1525635460,Regular,c4afaee274421a66c1cdab9f1f6a39a5e07f55cad46ee103089f3029f47ab261
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,16,1,0.20297145,1525473300,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,8,1,0.20268888,1525336397,Regular,59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e
59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e,1,1,1,0.20268888,1525335412,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,10,1,0.20247667,1525235635,Regular,5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080
5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080,1,20,1,0.20247667,1525217873,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
06289118f3def324f9a81de58b8cd805153440f5fb11f58d9f73eb29ef011214,-1,11,1,0.20608456,1525030783,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e,1,10,1,0.20608456,1525026508,Regular,06289118f3def324f9a81de58b8cd805153440f5fb11f58d9f73eb29ef011214
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,12,1,0.20030827,1524958154,Regular,5bc095d5ca160522693eef64e126d748b169bbe0fac9cd8321c8b7a45d55d9b9
5bc095d5ca160522693eef64e126d748b169bbe0fac9cd8321c8b7a45d55d9b9,1,14,1,0.20030827,1524890910,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b,-1,7,1,0.20325466,1524795404,Regular,50a97da22c2ce8998dc5c05e61123df1c6e851459b41ada79c5c82459371b102
50a97da22c2ce8998dc5c05e61123df1c6e851459b41ada79c5c82459371b102,1,5,1,0.20325466,1524795043,Regular,2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b
7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3,-1,22,1,0.20239399,1524704515,Regular,ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0
ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0,1,23,1,0.20239399,1524660502,Regular,7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3
c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77,-1,0,1,0.20497251,1524623257,Regular,6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5
0a5e2c2d2ea554cb0e84d4303228940dbb382199ec204cac446100ed55bb229a,-1,26,1,0.20568512,1524615684,Regular,c3be7df666281ddfd0402c59156509762c53750f214116eed37370533637dae0
6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5,1,1,1,0.20497251,1524562383,Regular,c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77
b0429ea3be37708e343093642f028ec16f5f55f1d203631f85b7e219f4968da1,-1,9,1,0.2072186,1524449638,Regular,5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571
5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571,1,25,1,0.2072186,1524446389,Regular,b0429ea3be37708e343093642f028ec16f5f55f1d203631f85b7e219f4968da1
f460609d3d6a0a87591d5417069d5d0277c4c4d57f5387df0633ea4eb07ca139,-1,0,1,0.20581399,1524335816,Regular,4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400
4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400,1,16,1,0.20581399,1524334828,Regular,f460609d3d6a0a87591d5417069d5d0277c4c4d57f5387df0633ea4eb07ca139
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,3,1,0.20795889,1524262147,Regular,59d24031fa05c436854538924c28b9d974cb276d004493459550f04de894243e
59d24031fa05c436854538924c28b9d974cb276d004493459550f04de894243e,1,14,1,0.20795889,1524251586,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,2,1,0.20105666,1524182935,Regular,17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a
17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a,1,4,1,0.20105666,1524176137,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,67,1,0.20453015,1524101504,Regular,f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,134,1,0.20085596,1524101504,Regular,f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66
f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66,1,3,1,0.20085596,1524080057,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,41,1,0.20118291,1523975843,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,2,1,0.20118291,1523969292,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,10,1,0.20535282,1523839833,Regular,019a32117618388c31ad87b6eb24ff1c6e23138a0bf957efa1f95d280360ee36
019a32117618388c31ad87b6eb24ff1c6e23138a0bf957efa1f95d280360ee36,1,16,1,0.20535282,1523837748,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,6,1,0.20199284,1523736141,Regular,a126891a99b7185ce72f073fbf75fc69604ce3abd8f3b52b6263f5f65059d422
a126891a99b7185ce72f073fbf75fc69604ce3abd8f3b52b6263f5f65059d422,1,3,1,0.20199284,1523715346,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,478,1,0.20534381,1523658010,Regular,8c195f236b114846935875e285a5f3c8b21b7867e4637803166fb423624b6d9d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,518,1,0.20736227,1523658010,Regular,5488b3cd76cf984955fe9c1c48e9e1963813e0b026c165147326923c7481659e
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,233,1,0.20225481,1523658010,Regular,436c834c820a8b552f647f8a7c769a840c2fa2aaa0c1ce476dadd84e91feb8ad
f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db,1,11,1,0.20453015,1523603554,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39,-1,4,1,0.20361484,1523500420,Regular,5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c
5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c,1,10,1,0.20361484,1523497433,Regular,a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39
1cf043908f6a049bbc33755fc578ce6ba5721954c0a3e67adaea5e7f211e0be1,-1,5,1,0.20330907,1523419142,Regular,7e2d1413572255ae8ed74cc033c9fb0df23e86221669fdbc2a8bb04541e2dc5b
7e2d1413572255ae8ed74cc033c9fb0df23e86221669fdbc2a8bb04541e2dc5b,1,3,1,0.20330907,1523418830,Regular,1cf043908f6a049bbc33755fc578ce6ba5721954c0a3e67adaea5e7f211e0be1
5488b3cd76cf984955fe9c1c48e9e1963813e0b026c165147326923c7481659e,1,18,1,0.20736227,1523328759,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,196,1,0.20184007,1523240473,Regular,862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d
862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d,1,10,1,0.20184007,1523235616,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
eb3ff6d1d5a97e6f9a921c771a36e0680d9a05fbaab41f2e5ddc12a3c5259a8c,-1,2,1,0.20349977,1523162066,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,2,1,0.20349977,1523156616,Regular,eb3ff6d1d5a97e6f9a921c771a36e0680d9a05fbaab41f2e5ddc12a3c5259a8c
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,302,1,0.20618281,1523154188,Regular,90f7b3897db484dc45e2c5430184b67d0db09f7694465c7b97acfc5f831b6c7a
8c195f236b114846935875e285a5f3c8b21b7867e4637803166fb423624b6d9d,1,0,1,0.20534381,1523084791,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
c3be7df666281ddfd0402c59156509762c53750f214116eed37370533637dae0,1,1,1,0.20568512,1522998824,Regular,0a5e2c2d2ea554cb0e84d4303228940dbb382199ec204cac446100ed55bb229a
436c834c820a8b552f647f8a7c769a840c2fa2aaa0c1ce476dadd84e91feb8ad,1,1,1,0.20225481,1522915595,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
90f7b3897db484dc45e2c5430184b67d0db09f7694465c7b97acfc5f831b6c7a,1,13,1,0.20618281,1522842117,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,7,1,0.21195336,1522778323,Regular,a92995afe66cddc50ec636590302c9b4eac96cb7e0b751ec567d220b1938cdeb
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,109,1,0.20034388,1522778323,Regular,4340f9ef1210d5d9b0d1e6a670e52485d993df99be554732be1c7408634957f6
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,242,1,0.20806239,1522777585,Regular,ed151e69c8afd1dc99bd93339bdd5b37b0369c27015efd2a9a2951aec3467bd6
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,445,1,0.2020489,1522777585,Regular,0159e599bf748a0b9da1de88c9a06eff869bba7e86a740b7e59c9cebc52a90e2
0159e599bf748a0b9da1de88c9a06eff869bba7e86a740b7e59c9cebc52a90e2,1,12,1,0.2020489,1522770834,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
ed151e69c8afd1dc99bd93339bdd5b37b0369c27015efd2a9a2951aec3467bd6,1,6,1,0.20806239,1522704082,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,2,1,0.20737679,1522638014,Regular,cb0a29e5352c7318e946110e31adae2615c2dcd0d62db5ccf89e040024de1b18
cb0a29e5352c7318e946110e31adae2615c2dcd0d62db5ccf89e040024de1b18,1,5,1,0.20737679,1522635992,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,46,1,0.20785497,1522576776,Regular,ba23ef36a0421ee7a50725909c0296a398177b114efa03104643546844609887
ba23ef36a0421ee7a50725909c0296a398177b114efa03104643546844609887,1,10,1,0.20785497,1522559914,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,19,1,0.20118777,1522511631,Regular,934520a03c7cdca48113220a48df6d243920627a705237db4bda76a8d49c2d2a
934520a03c7cdca48113220a48df6d243920627a705237db4bda76a8d49c2d2a,1,3,1,0.20118777,1522488086,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
40c4a8124025899373df0454d24b11a7434fc6224501e34e8afd86bbcc65882d,-1,3,1,0.20749293,1522424472,Regular,72bd7f8010221e602d7a15949eea9da65128326e7db6c3b42fe782c94464c634
72bd7f8010221e602d7a15949eea9da65128326e7db6c3b42fe782c94464c634,1,9,1,0.20749293,1522423269,Regular,40c4a8124025899373df0454d24b11a7434fc6224501e34e8afd86bbcc65882d
770eaff7610a0da398dbd749c8865ddd4132d5032984323d8acd04a5d3060029,-1,2,1,0.20766939,1522365335,Regular,90b4792f4e260354776a068a0aa347eeb42be7f0fbf4c78216d1e8650c49bd5e
90b4792f4e260354776a068a0aa347eeb42be7f0fbf4c78216d1e8650c49bd5e,1,0,1,0.20766939,1522362140,Regular,770eaff7610a0da398dbd749c8865ddd4132d5032984323d8acd04a5d3060029
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,258,1,0.20614789,1522305604,Regular,444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375
4340f9ef1210d5d9b0d1e6a670e52485d993df99be554732be1c7408634957f6,1,6,1,0.20034388,1522297367,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375,1,5,1,0.20614789,1522203363,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,84,1,0.20433115,1522143864,Regular,f4673c372703f6edab38b3b6e1fdc529494cde7b54570fb704f1580fdd1d6580
f4673c372703f6edab38b3b6e1fdc529494cde7b54570fb704f1580fdd1d6580,1,7,1,0.20433115,1522135523,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
ef0fb6d978482492350cdf13f39d5802e0a6788855a080b6f8b9b203b8ebef11,-1,1,1,0.20302148,1522066718,Regular,e751136afe653d3bda99046bcb4467fda19b39c0ade3cb44d47930766392f031
e751136afe653d3bda99046bcb4467fda19b39c0ade3cb44d47930766392f031,1,5,1,0.20302148,1522066265,Regular,ef0fb6d978482492350cdf13f39d5802e0a6788855a080b6f8b9b203b8ebef11
1e1617ca49fa102902b8d0b611488150da480b24cd62d0d899902cb3a75711fd,-1,1,1,0.20926929,1522006636,Regular,d07d889150eeaea04bc535f9c86af5cbc504f97d1c5429458547a862c5470d22
d07d889150eeaea04bc535f9c86af5cbc504f97d1c5429458547a862c5470d22,1,5,1,0.20926929,1522003911,Regular,1e1617ca49fa102902b8d0b611488150da480b24cd62d0d899902cb3a75711fd
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,281,1,0.20097129,1521985884,Regular,45ab81e01c861755c0a16634d2165fae652ff9d4e66a4af8566eb41727584cd3
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,18,1,0.20560775,1521942308,Regular,3ddd5dd6b51dbbe7e5b3bc446b155b3b5ac1c8de8f57f5590886f9c3ea59b356
3ddd5dd6b51dbbe7e5b3bc446b155b3b5ac1c8de8f57f5590886f9c3ea59b356,1,0,1,0.20560775,1521935549,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,24,1,0.20721501,1521917378,Regular,f3ee84f3a8b8ab58140105426bed29c560b69dfe5630a4b803d7e1a7d26a1048
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,37,1,0.20007347,1521911348,Regular,2311228c9cb82dea5707bce18d28b59fca699dbd42bef5910dac943c97b44c1e
2311228c9cb82dea5707bce18d28b59fca699dbd42bef5910dac943c97b44c1e,1,8,1,0.20007347,1521867450,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
f3ee84f3a8b8ab58140105426bed29c560b69dfe5630a4b803d7e1a7d26a1048,1,3,1,0.20721501,1521798240,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,127,1,0.20298674,1521758779,Regular,216228e77448bd4d75bb896e458613e1c5e383d9e9f683d5abd331fb31f7a78e
216228e77448bd4d75bb896e458613e1c5e383d9e9f683d5abd331fb31f7a78e,1,7,1,0.20298674,1521729188,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
a9ae49fe660b55da2995886e3fa8e1d9fffaf063329d76fdee3a3a32a9984d02,-1,5,1,0.21367495,1521669611,Regular,45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d
45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d,1,4,1,0.21367495,1521662609,Regular,a9ae49fe660b55da2995886e3fa8e1d9fffaf063329d76fdee3a3a32a9984d02
