tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,99,1,0.12405031,1637207056,Regular,93cd68ec88aa154c22f6b76af1596beb7d0d9a756b16fc5042d615c0781c017b
afb43ba253fc292bbfd1f4f938eaa7e66dac8428ff44f8b14279523cc2b7f0c5,-1,6,1,0.19776671,1637205636,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,24,1,0.19776671,1637202410,Regular,afb43ba253fc292bbfd1f4f938eaa7e66dac8428ff44f8b14279523cc2b7f0c5
9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185,-1,1,1,0.13874909,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,96,1,0.13874909,1637121854,Regular,9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185
298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292,-1,8,1,0.21063923,1637117933,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,76,1,0.21063923,1637114918,Regular,298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292
f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68,-1,4,1,0.13340871,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70,-1,9,1,0.20317107,1637033106,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,116,1,0.13340871,1637032249,Regular,f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,0,1,0.20317107,1637030444,Regular,84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70
65e84adcd33fccbc901547efda3f235631bc268a1908f1d7046b96fcd4c74c57,-1,1,1,0.12940941,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349,-1,2,1,0.20397681,1636951254,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,55,1,0.20397681,1636946640,Regular,e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,18,1,0.12940941,1636946360,Regular,65e84adcd33fccbc901547efda3f235631bc268a1908f1d7046b96fcd4c74c57
d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56,-1,1,1,0.13837214,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,126,1,0.13837214,1636861919,Regular,d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56
675cc8e85b075d79a0953dce5ef0fc7d6971e73ae0008c687de9fb4ab26ea4a0,-1,4,1,0.21839941,1636858032,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,67,1,0.21839941,1636855162,Regular,675cc8e85b075d79a0953dce5ef0fc7d6971e73ae0008c687de9fb4ab26ea4a0
f9e6849cac2a654e62529be3b81179e6b7d94607efcfa5d4b20026503d56c6e1,-1,1,1,0.15190669,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,114,1,0.15190669,1636777202,Regular,f9e6849cac2a654e62529be3b81179e6b7d94607efcfa5d4b20026503d56c6e1
b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e,-1,9,1,0.2343642,1636771790,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,140,1,0.2343642,1636768765,Regular,b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e
5b5f4d96c2807a21c9072eef49a433b38e1d80cad518d22128882d88d76dfbdf,-1,0,1,0.14637841,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,163,1,0.14637841,1636688230,Regular,5b5f4d96c2807a21c9072eef49a433b38e1d80cad518d22128882d88d76dfbdf
47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e,-1,8,1,0.22390326,1636686928,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,24,1,0.22390326,1636684465,Regular,47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e
75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975,-1,6,1,0.15654011,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,105,1,0.15654011,1636601719,Regular,75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975
8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f,-1,1,1,0.24161708,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,40,1,0.24161708,1636597204,Regular,8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f
1a6d8054b6e247f4eb046ff2aedf4d55c21fecaeadd0420a6dfb55fe1ed386ce,-1,7,1,0.26373288,1636516423,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af,-1,8,1,0.16976914,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,83,1,0.26373288,1636511233,Regular,1a6d8054b6e247f4eb046ff2aedf4d55c21fecaeadd0420a6dfb55fe1ed386ce
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,69,1,0.16976914,1636510810,Regular,836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af
bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6,-1,8,1,0.17150903,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,44,1,0.17150903,1636428438,Regular,bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6
5f9c1ffd65012fdbaddfd098314fb465719af55cc77500dca569b016ab653be9,-1,5,1,0.26168476,1636427055,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,5,1,0.26168476,1636423822,Regular,5f9c1ffd65012fdbaddfd098314fb465719af55cc77500dca569b016ab653be9
3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd,-1,7,1,0.15974192,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,165,1,0.15974192,1636344710,Regular,3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd
4ff8d8bbe5e32bc0755d0afef3536c95bc465b660a4e43bc12b2d1bdd622b615,-1,5,1,0.2515299,1636343312,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,62,1,0.2515299,1636339469,Regular,4ff8d8bbe5e32bc0755d0afef3536c95bc465b660a4e43bc12b2d1bdd622b615
71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0,-1,8,1,0.14687533,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,27,1,0.14687533,1636258182,Regular,71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0
79cc3354f5b53d41623943a26c6fe2049e50745d2262578656e1f9e6f50f3131,-1,7,1,0.22969635,1636254057,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,30,1,0.22969635,1636250969,Regular,79cc3354f5b53d41623943a26c6fe2049e50745d2262578656e1f9e6f50f3131
9dd168b9f3aa7c59a120306cc5529c2453131404c0ae2734b62282a7ec01e458,-1,8,1,0.14661456,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75,-1,1,1,0.23226549,1636169949,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,215,1,0.14661456,1636167194,Regular,9dd168b9f3aa7c59a120306cc5529c2453131404c0ae2734b62282a7ec01e458
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,130,1,0.23226549,1636163424,Regular,e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75
1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e,-1,4,1,0.18260321,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
96d0aefe33e8ce419cdfd206d32a4253d0956219bc398770c8a088b1dc49db32,-1,8,1,0.2561526,1636083345,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,59,1,0.18260321,1636083221,Regular,1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,47,1,0.2561526,1636078800,Regular,96d0aefe33e8ce419cdfd206d32a4253d0956219bc398770c8a088b1dc49db32
7896a319cb8eed0a82a79ae9f0b51216b8498e2445458ed54531ae757502769c,-1,0,1,0.22296551,1635997302,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d,-1,5,1,0.2584396,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,137,1,0.22296551,1635992801,Regular,7896a319cb8eed0a82a79ae9f0b51216b8498e2445458ed54531ae757502769c
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,192,1,0.2584396,1635990299,Regular,0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,4,1,0.20928367,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
e4d1121a36cc3a3bb161043ea0bca8b3b0b159afc112f95dd5780aad1b6530a2,-1,7,1,0.26634242,1635911208,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,3,1,0.20928367,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,64,1,0.26634242,1635908731,Regular,e4d1121a36cc3a3bb161043ea0bca8b3b0b159afc112f95dd5780aad1b6530a2
33c2d006718ca7ac0dafcaffa473f591d4495c3c6ee29dbe9af0c2ca098ae439,-1,4,1,0.24720534,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
15adc513a95ab26d0dfd7c5c2f6a64117766b33915d72e79dada816e22ce9653,-1,1,1,0.25983403,1635824079,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,2,1,0.24720534,1635824079,Regular,33c2d006718ca7ac0dafcaffa473f591d4495c3c6ee29dbe9af0c2ca098ae439
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,10,1,0.25983403,1635820737,Regular,15adc513a95ab26d0dfd7c5c2f6a64117766b33915d72e79dada816e22ce9653
0ae0988a30d3d4ee34046872b72b3a97854dba718f00327f6dfb3fbe1ee70b11,-1,0,1,0.26537905,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,169,1,0.26537905,1635737794,Regular,0ae0988a30d3d4ee34046872b72b3a97854dba718f00327f6dfb3fbe1ee70b11
07b3c48dbd396a029497c9be83e1d40d695fe31fa8773572c4f0550c8e0b5c43,-1,4,1,0.27653382,1635736295,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,132,1,0.27653382,1635733675,Regular,07b3c48dbd396a029497c9be83e1d40d695fe31fa8773572c4f0550c8e0b5c43
35c9fe293b2c2ace9182ba628f8737f37f1b2ac5a0d9c451d1c88ba006942c3f,-1,1,1,0.25850615,1635660620,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,180,1,0.25850615,1635654574,Regular,35c9fe293b2c2ace9182ba628f8737f37f1b2ac5a0d9c451d1c88ba006942c3f
68c9fa835600a52d5cddb3cfd9a38fc2f9c23bfad5def44808f5947ab42ddb30,-1,7,1,0.27203754,1635650927,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,107,1,0.27203754,1635647997,Regular,68c9fa835600a52d5cddb3cfd9a38fc2f9c23bfad5def44808f5947ab42ddb30
f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f,-1,5,1,0.26421063,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
fd3a71cb7be8aeb22de35744f417cb7dd5abb0bfd9ef4f4a4b4a117af7641410,-1,7,1,0.26099562,1635567487,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,116,1,0.26421063,1635562790,Regular,f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,10,1,0.26099562,1635561694,Regular,fd3a71cb7be8aeb22de35744f417cb7dd5abb0bfd9ef4f4a4b4a117af7641410
aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7,-1,0,1,0.27223607,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
0261738ccf3db777063ce7c57ec9886f4d26d9b9f3e821eb6fa2f409a526c8ec,-1,5,1,0.26381377,1635480358,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,55,1,0.27223607,1635478585,Regular,aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,2,1,0.26381377,1635475450,Regular,0261738ccf3db777063ce7c57ec9886f4d26d9b9f3e821eb6fa2f409a526c8ec
9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f,-1,4,1,0.25530925,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
96a23524324efb79f8e8beda6fd21c79a0b83d7f719b587adf1a29fdba99607d,-1,8,1,0.25324148,1635393518,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,42,1,0.25530925,1635390034,Regular,9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,84,1,0.25324148,1635389467,Regular,96a23524324efb79f8e8beda6fd21c79a0b83d7f719b587adf1a29fdba99607d
3fa62ca4053bee75c25cb2cea82b2c123cb9f0f934df4949049fadadf69017f8,-1,8,1,0.25583257,1635305915,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25,-1,0,1,0.25478766,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,115,1,0.25583257,1635303152,Regular,3fa62ca4053bee75c25cb2cea82b2c123cb9f0f934df4949049fadadf69017f8
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,3,1,0.25478766,1635302484,Regular,1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25
728a6cd37832f60acc723b5f7a39a92dea1e5b8c3621994742e38cca093c04db,-1,0,1,0.30929503,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,144,1,0.30929503,1635225241,Regular,728a6cd37832f60acc723b5f7a39a92dea1e5b8c3621994742e38cca093c04db
2b569410b34f8d8805776e38858eaacd3113e269d9b9e3b3f38df14d9c4eccb1,-1,3,1,0.31032228,1635221362,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,83,1,0.31032228,1635217952,Regular,2b569410b34f8d8805776e38858eaacd3113e269d9b9e3b3f38df14d9c4eccb1
1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75,-1,4,1,0.30261898,1635139448,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
3f09d40dfed3274d6cc131f871672d12b40cd1c9942ea6329c6dbb40b70bb440,-1,2,1,0.3094092,1635134137,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,202,1,0.30261898,1635133854,Regular,1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,55,1,0.3094092,1635130474,Regular,3f09d40dfed3274d6cc131f871672d12b40cd1c9942ea6329c6dbb40b70bb440
b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a,-1,9,1,0.28564435,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,207,1,0.28564435,1635049878,Regular,b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a
c805f9db74173607bcd998064f9423326de36f47beed79d7f25a5ec00ed7d36c,-1,1,1,0.30508856,1635049878,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,123,1,0.30508856,1635044973,Regular,c805f9db74173607bcd998064f9423326de36f47beed79d7f25a5ec00ed7d36c
6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0,-1,8,1,0.26813928,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
63599357459825f667691c76ece9f2b4a25427fa0c177f81aae525bfc29dea25,-1,2,1,0.27424633,1634960832,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,50,1,0.26813928,1634958575,Regular,6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,95,1,0.27424633,1634957573,Regular,63599357459825f667691c76ece9f2b4a25427fa0c177f81aae525bfc29dea25
