tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9015f50a2ff92ea803a4274fbb1f183aa145424123a7cfe4426e860c0193a999,-1,16,1,0.11799571,1464475602,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,36,1,0.11799571,1464414787,Regular,9015f50a2ff92ea803a4274fbb1f183aa145424123a7cfe4426e860c0193a999
7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3,1,22,1,0.11760847,1464360363,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b,-1,26,1,0.11436314,1464311280,Regular,df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,10,1,0.1058724,1464305907,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,23,1,0.11436314,1464262146,Regular,9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,90,1,0.12109221,1464235231,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,12,1,0.1101406,1464235231,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50,-1,43,1,0.14762153,1464235231,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,24,1,0.1101406,1464229580,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,65,1,0.14762153,1464192746,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,9,1,0.10477317,1464149705,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
2637e5cf5f1cfc4a88102a53f9300c85bcf318cb91ac2fb997bb272e3be6a6ee,-1,14,1,0.11760814,1464118630,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,60,1,0.11760814,1464117229,Regular,2637e5cf5f1cfc4a88102a53f9300c85bcf318cb91ac2fb997bb272e3be6a6ee
1293db19e38836d52f8062ab7a199c967bc39656b58d92a09f2b0c727aa04488,-1,21,1,0.1171767,1464096166,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,31,1,0.1171767,1464058225,Regular,1293db19e38836d52f8062ab7a199c967bc39656b58d92a09f2b0c727aa04488
443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa,-1,23,1,0.07921263,1464023154,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
31e712520814a3c32d0d07a65493b7ed3a194b84383931ca31ab87b1dc6fd815,-1,2,1,0.10412737,1464015436,Regular,2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602
2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602,1,24,1,0.10412737,1464014662,Regular,31e712520814a3c32d0d07a65493b7ed3a194b84383931ca31ab87b1dc6fd815
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,38,1,0.12109221,1463982087,Regular,8971fccf737cb67e6bbfc92ce7cc2ff22fdf4fe97d5f963e7c69b8ef3f95ed50
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,22,1,0.04376557,1463949267,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,61,1,0.07921263,1463938397,Regular,443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa
36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7,1,42,1,0.11756615,1463916720,Regular,9c60b27e17f78d7a65146af406a4310e2339658d226d7ec2c508f51dd1d6c933
945acdcabeb352569eee2e0ea195dc90bebb321bde600f6bd82b0ca66beb382c,-1,27,1,0.13004303,1463901644,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,71,1,0.13004303,1463873229,Regular,945acdcabeb352569eee2e0ea195dc90bebb321bde600f6bd82b0ca66beb382c
88fb40f535c9ca6393e278c1f92d1c9a22f97e862157a913eec015f42a75269e,-1,41,1,0.10627918,1463820528,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
da799f38f7e8212a38ec68fdfdbb1d5c2190450ba17ad68967f451a6170c76db,1,16,1,0.11821582,1463796977,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,40,1,0.10627918,1463720569,Regular,88fb40f535c9ca6393e278c1f92d1c9a22f97e862157a913eec015f42a75269e
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,7,1,0.17803955,1463686931,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,52,1,0.16734755,1463686075,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,115,1,0.14948263,1463686075,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,92,1,0.10252691,1463685086,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,115,1,0.10377534,1463685086,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,33,1,0.10252691,1463677094,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,76,1,0.10377534,1463611840,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
5f9276977550c74e4fe8aa0201a3e71ff3124d7317e16a7457658e8bfa49ea46,-1,21,1,0.13840197,1463595650,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,58,1,0.13840197,1463568216,Regular,5f9276977550c74e4fe8aa0201a3e71ff3124d7317e16a7457658e8bfa49ea46
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,77,1,0.14948263,1463513892,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,49,1,0.16734755,1463459358,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,62,1,0.17803955,1463416070,Regular,139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13
9266b21f2e8928a5d2d66fbfc78bbf6a3e28e31f5d7e9786c351fa880481123e,-1,6,1,0.10686824,1463378769,Regular,97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db
57071445649e15bcae30d22cccf275f60ab9371f9fb768d7ade65c49feb0d776,-1,1,1,0.11083555,1463374403,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,22,1,0.11083555,1463372646,Regular,57071445649e15bcae30d22cccf275f60ab9371f9fb768d7ade65c49feb0d776
18039091d39bb1eba8b24598859fd59220f6a4294055c0524d5b866d2bbc4ebe,-1,10,1,0.06235874,1463369266,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
fcbf167f8aa1ab9a67101e69b412a7b997d7bc60f0c6cb0c2163bd81eec9d073,-1,11,1,0.15824603,1463368456,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22,-1,10,1,0.12279407,1463367916,Regular,e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,33,1,0.06235874,1463341097,Regular,18039091d39bb1eba8b24598859fd59220f6a4294055c0524d5b866d2bbc4ebe
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,29,1,0.15824603,1463329003,Regular,fcbf167f8aa1ab9a67101e69b412a7b997d7bc60f0c6cb0c2163bd81eec9d073
e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720,1,20,1,0.12279407,1463297036,Regular,2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,33,1,0.10559234,1463236700,Regular,acb282d5d76d1cc0e0f87e06407cf58c6dd38d8a2d0a1a225a2d0a10618d8761
acb282d5d76d1cc0e0f87e06407cf58c6dd38d8a2d0a1a225a2d0a10618d8761,1,21,1,0.10559234,1463231214,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db,1,44,1,0.10686824,1463187875,Regular,9266b21f2e8928a5d2d66fbfc78bbf6a3e28e31f5d7e9786c351fa880481123e
