tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,21,1,0.05748056,1549328541,Regular,867b6fbc9b43372bb8c3383793e3fe68209bc9fb6b044e2aaba06d4d5e0afe3c
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,1,1,0.05691113,1549328541,Regular,7276b366bcdf0c7e77de4c02ce7edb7099858348ec064b8119b4255e184f5b25
fd4cdf62a2d766358d438a8bcebfa96c6f829e86a75f168ac9c510c0aa0407a5,1,2,1,0.05634751,1547255947,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
7276b366bcdf0c7e77de4c02ce7edb7099858348ec064b8119b4255e184f5b25,1,2,1,0.05691113,1546656510,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
38639c935f7dc2991eaa6bebd84e3ad009f0458f6161f228e446618f80ce39da,1,2,1,0.05747386,1546081633,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
95ab6c61a29bf66a38fc896e644c6a37bfc1cad682e45e121d74a95f266748c2,1,2,1,0.0569175,1544831405,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
867b6fbc9b43372bb8c3383793e3fe68209bc9fb6b044e2aaba06d4d5e0afe3c,1,2,1,0.05748056,1544304231,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d,-1,22,1,0.06038434,1543856900,Regular,449654b441528a0f1bfcaf6e308a4b78200ac19d826faab49455c68aa869aeff
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,3,1,0.05980753,1543856900,Regular,bcf88d0f893dbe3a1868e25a5098216e9c134e0e143c39867a1c7741f6f84cdf
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,38,1,0.05805522,1543856900,Regular,e2871b1b0a43e89bf603e9057700230a87cc625922abc4dbe84886b879d8d39d
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,61,1,0.05863596,1543855854,Regular,547d9829440a20a49e948cfdd545def180613341a6e1c51e0f5ed8e4ad587e92
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,66,1,0.05806174,1543855854,Regular,579ff00152dba6641f8878c18178057f7fc5d76f00027f91dade1a471f708316
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,61,1,0.05862908,1543855854,Regular,cf0833f11d69d5a85fedd377acae8b5574fd9e8c0af1eb454e450c8ef3e82d16
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,57,1,0.058062,1543855854,Regular,1d07c27a5974030620bf16ca0fe5444e8ab0fc610ff52dd7c3b1c70a22abc815
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,17,1,0.05748706,1543855854,Regular,8a8a682f225f86b65681f9adbf8f6d9dbee684576fbf0bb920d75cd79472dd11
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,71,1,0.05922975,1543855854,Regular,67047c8e22e27de9d3de706ee6181f807ea18d6c2003d26ed83a299d7d5b4806
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,69,1,0.0604056,1543855854,Regular,5f5d4434e0e46e4b6267dfed7f7fed97bb9a753bddcf3e5b27f8147fd6913706
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,91,1,0.05981495,1543855854,Regular,eab21ca25059c8c547e687a52e607ce29d650a754360a0ed95a79e9cde1e8167
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,2,1,0.06158169,1543855854,Regular,95c35538afa09a581a367fad90f1f48974375fd9f27e9da04b5eb7fe977a7c60
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,12,1,0.0574869,1543855854,Regular,544fdff9ac67d3313fca83baeda6436bc0f1434ffe03edbc3d324ba17538d521
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,61,1,0.05922244,1543855854,Regular,7f545158eb51c730d361ce8ff8442b312f5c0d27933b144cf91942c889a29998
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,74,1,0.05922221,1543855854,Regular,0417e531e01858edfb6b22abd6c025cbe9fa0ed83a944f8d0fc3b956792d7a58
544fdff9ac67d3313fca83baeda6436bc0f1434ffe03edbc3d324ba17538d521,1,2,1,0.0574869,1542824702,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
cf0833f11d69d5a85fedd377acae8b5574fd9e8c0af1eb454e450c8ef3e82d16,1,2,1,0.05862908,1542502685,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
e2871b1b0a43e89bf603e9057700230a87cc625922abc4dbe84886b879d8d39d,1,2,1,0.05805522,1542132319,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
95c35538afa09a581a367fad90f1f48974375fd9f27e9da04b5eb7fe977a7c60,1,2,1,0.06158169,1541600479,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
8a8a682f225f86b65681f9adbf8f6d9dbee684576fbf0bb920d75cd79472dd11,1,2,1,0.05748706,1541383863,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
449654b441528a0f1bfcaf6e308a4b78200ac19d826faab49455c68aa869aeff,1,2,1,0.06038434,1541304139,Vote,512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d
1d07c27a5974030620bf16ca0fe5444e8ab0fc610ff52dd7c3b1c70a22abc815,1,2,1,0.058062,1541040291,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
579ff00152dba6641f8878c18178057f7fc5d76f00027f91dade1a471f708316,1,2,1,0.05806174,1540757064,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
547d9829440a20a49e948cfdd545def180613341a6e1c51e0f5ed8e4ad587e92,1,2,1,0.05863596,1540121855,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
7f545158eb51c730d361ce8ff8442b312f5c0d27933b144cf91942c889a29998,1,2,1,0.05922244,1539118677,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
bcf88d0f893dbe3a1868e25a5098216e9c134e0e143c39867a1c7741f6f84cdf,1,2,1,0.05980753,1539013697,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
0417e531e01858edfb6b22abd6c025cbe9fa0ed83a944f8d0fc3b956792d7a58,1,2,1,0.05922221,1538804175,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
67047c8e22e27de9d3de706ee6181f807ea18d6c2003d26ed83a299d7d5b4806,1,2,1,0.05922975,1537219225,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
5f5d4434e0e46e4b6267dfed7f7fed97bb9a753bddcf3e5b27f8147fd6913706,1,2,1,0.0604056,1536647346,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
eab21ca25059c8c547e687a52e607ce29d650a754360a0ed95a79e9cde1e8167,1,2,1,0.05981495,1536081702,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,43,1,0.06101744,1535835357,Regular,1326ff5775fc7a67479813e298efe4ecead446cd75c169c5a5309c6504689fac
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,40,1,0.06161976,1535835357,Regular,640bc2c6c6c5c3fe917ae7846fd0b1b2732ea771dbc84cf3f1a02ec978a161ac
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,67,1,0.06285831,1535835357,Regular,05ef22b300ce0955058bfe236aa25171e7fac5d23b4ba2b241fb9e09fe16f0ae
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,18,1,0.06041283,1535835357,Regular,e46f203f40e690e0d44e839d76ff1ca0f344a23c308170dd8df6db301b691604
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,85,1,0.0604133,1535835357,Regular,431ad487847f492249d9c99c8f85bf763ad18a9dba00f0f2608a96e9cff53a15
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,40,1,0.06345965,1535835357,Regular,8a14c7ed82df3310e4a1ee93215fcfe76eb428bd19126bdf559ab6c1d53b75b6
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,87,1,0.061027,1535835357,Regular,a528534ad087b1beede2c4e7c9b87751cbdc3b4b135408a0ecf5bc62342ac4bc
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,21,1,0.05982244,1535835357,Regular,bccfa8bcae6eec56d9d62e0245306f3826ce03b85a6d0e42865cede86bf237dc
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,56,1,0.06223596,1535835357,Regular,997d80dfba911aca786d1a1b368107479d9322599b35e244210d203487f401c4
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,49,1,0.06042099,1535835357,Regular,b6abb3cf6426b1fcbbc254d583a719d1448d42d4aa77108d94e24af5e3657fcc
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,98,1,0.06101733,1535835357,Regular,c20071ee3c55aa2ab45d16db3748684b84189e6a8d29872d9547951fbf16cd7b
bccfa8bcae6eec56d9d62e0245306f3826ce03b85a6d0e42865cede86bf237dc,1,2,1,0.05982244,1535294009,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
431ad487847f492249d9c99c8f85bf763ad18a9dba00f0f2608a96e9cff53a15,1,2,1,0.0604133,1534744516,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
e46f203f40e690e0d44e839d76ff1ca0f344a23c308170dd8df6db301b691604,1,2,1,0.06041283,1534733524,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
b6abb3cf6426b1fcbbc254d583a719d1448d42d4aa77108d94e24af5e3657fcc,1,2,1,0.06042099,1533726502,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
1326ff5775fc7a67479813e298efe4ecead446cd75c169c5a5309c6504689fac,1,2,1,0.06101744,1533667713,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
640bc2c6c6c5c3fe917ae7846fd0b1b2732ea771dbc84cf3f1a02ec978a161ac,1,2,1,0.06161976,1533649738,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,43,1,0.06162785,1533516351,Regular,80edf677e60f7c2127affbe4a4130054a75a1c81027b8bfccd92e382efd63533
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,19,1,0.0604214,1533516351,Regular,f47d2618e5d948c9cc1d195496fcd9e7d2d5a1bf6e2237f8b270ac4fe334df2f
f47d2618e5d948c9cc1d195496fcd9e7d2d5a1bf6e2237f8b270ac4fe334df2f,1,2,1,0.0604214,1533252410,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
8a14c7ed82df3310e4a1ee93215fcfe76eb428bd19126bdf559ab6c1d53b75b6,1,2,1,0.06345965,1532986291,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
c20071ee3c55aa2ab45d16db3748684b84189e6a8d29872d9547951fbf16cd7b,1,2,1,0.06101733,1532208226,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
a528534ad087b1beede2c4e7c9b87751cbdc3b4b135408a0ecf5bc62342ac4bc,1,2,1,0.061027,1530955159,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
80edf677e60f7c2127affbe4a4130054a75a1c81027b8bfccd92e382efd63533,1,2,1,0.06162785,1530725515,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
997d80dfba911aca786d1a1b368107479d9322599b35e244210d203487f401c4,1,2,1,0.06223596,1530289509,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
05ef22b300ce0955058bfe236aa25171e7fac5d23b4ba2b241fb9e09fe16f0ae,1,2,1,0.06285831,1529869428,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,89,1,0.0634869,1529460747,Regular,8563da407de11d0df477f15453bd7edb0f136fad51f31d946a83133148131cdd
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,15,1,0.06224438,1529460747,Regular,e6a9f1caf6260f160525a19a2827a66e735126fdc21b1fde0bd4ccb12fdee7f8
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,56,1,0.06602146,1529460747,Regular,063cf375954a73695513d9da2b0c8c9ab7f9a0fb898579c6329a7f99c04f380d
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,76,1,0.06225302,1529460747,Regular,e12abf71225e400559b6b13539bd370bf29109933cd0c3329b4cf6080071758c
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,64,1,0.06225241,1529460747,Regular,fa37a64b8930beb87cfc0ee4a2b48eb67f26e764c3413dd6b62e5d9dd9119588
e6a9f1caf6260f160525a19a2827a66e735126fdc21b1fde0bd4ccb12fdee7f8,1,2,1,0.06224438,1528806743,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
fa37a64b8930beb87cfc0ee4a2b48eb67f26e764c3413dd6b62e5d9dd9119588,1,2,1,0.06225241,1528241245,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
e12abf71225e400559b6b13539bd370bf29109933cd0c3329b4cf6080071758c,1,2,1,0.06225302,1527966188,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
8563da407de11d0df477f15453bd7edb0f136fad51f31d946a83133148131cdd,1,2,1,0.0634869,1527244508,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,93,1,0.06349617,1527038345,Regular,4b0603e2a6c7f5e441497066ae212817e8780d9653cd3dc3f21a3149a2d4bb45
063cf375954a73695513d9da2b0c8c9ab7f9a0fb898579c6329a7f99c04f380d,1,2,1,0.06602146,1527028110,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
4b0603e2a6c7f5e441497066ae212817e8780d9653cd3dc3f21a3149a2d4bb45,1,2,1,0.06349617,1526319486,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,90,1,0.06605374,1526267885,Regular,5396bc3d42a25d19487c0b0068be1485a1375bf128b06b69f4acd8d35d71ff93
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,98,1,0.06287609,1526267885,Regular,270bea5404c154f428820a1be094aab926b9390b2ffc7e4d01baf5eb503d658a
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,94,1,0.06800573,1526267517,Regular,6e4cf13c67708c583c1dd2b383a4ebcafa6cdc4be150b590c78a68e3b8253874
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,21,1,0.06605402,1526267517,Regular,f754452017d7c9b6747e2d14d959c110a968624922f63764589098a87ce6ba6b
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,84,1,0.06477283,1526267517,Regular,3f912147cd8794ba68812e9457116faae9b8a7a8302ecabd1b183789828e4a5d
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,6,1,0.06604287,1526267517,Regular,edee47284cf42eb3b117ad0a150c153502968882e62f35d710011107f80c9a3f
270bea5404c154f428820a1be094aab926b9390b2ffc7e4d01baf5eb503d658a,1,2,1,0.06287609,1525523960,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
edee47284cf42eb3b117ad0a150c153502968882e62f35d710011107f80c9a3f,1,2,1,0.06604287,1523914448,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
6e4cf13c67708c583c1dd2b383a4ebcafa6cdc4be150b590c78a68e3b8253874,1,2,1,0.06800573,1523593928,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
3f912147cd8794ba68812e9457116faae9b8a7a8302ecabd1b183789828e4a5d,1,2,1,0.06477283,1522514428,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
f754452017d7c9b6747e2d14d959c110a968624922f63764589098a87ce6ba6b,1,2,1,0.06605402,1521964279,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
5396bc3d42a25d19487c0b0068be1485a1375bf128b06b69f4acd8d35d71ff93,1,2,1,0.06605374,1521871869,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,0,1,0.06543177,1521848261,Regular,06aa2e7bbcedc4fc35e65b8be349e16660c97497c74565214537fe6305845a33
06aa2e7bbcedc4fc35e65b8be349e16660c97497c74565214537fe6305845a33,1,2,1,0.06543177,1519039094,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,5,1,0.06674899,1518981422,Regular,e6f0dfbb2937a1b251621e8df681f04f943d1dbbc152b15f99920f42212d55f0
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,2,1,0.06608701,1518981422,Regular,c6cd13e15210947fb3194cdabc783921325d301a9ed0403a7ebb02d0b59634b6
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,51,1,0.06875885,1518981422,Regular,8e154456ba15ae77142beb76f9411e8c2c8b61be2ad7af58af4dc9543279cbdc
b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e,-1,44,1,0.06673659,1518981422,Regular,7712475e40ed6e8de40c2b332858547344a7a3ae3c60be9c672e4d8998ab36e2
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,66,1,0.06674792,1518981422,Regular,bfc55df5a1d51a4bc328c362a68e95fe2dd62bba586dc620e6c5d457e42ed4f9
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,62,1,0.06807996,1518981040,Regular,01e91bd80a8761fde002df5c79060560c2b02a645fcd99674efc6407448d0b7d
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,2,1,0.06673659,1518981040,Regular,4305d8110955a2cef31019ac6a8aa39ddf5c8a3378da32f2f9f69d0fda129079
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,25,1,0.0680547,1518981040,Regular,19817f75da946c816eaa665d3339b9829626380b55ccade43f0a0ce9fff2db7a
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,8,1,0.06809174,1518981040,Regular,979f80e1b14fa9c7af971297c5427fff8c7307e899cfa099d499018fbb28427f
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,54,1,0.06607552,1518981040,Regular,ff6b0eea4fb5afad3b3d57101655d9861b6015db654c733b7063922e8ffd3271
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,83,1,0.06608724,1518980854,Regular,13a32917d9816318575b3844192d9f07ef4a094d62744bc2c42e8eb2a88dd237
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,62,1,0.06943468,1518980854,Regular,c31e50971b3027e617cc09dee995d6ea199609a128b2110cf79c5c57ae83e355
ff6b0eea4fb5afad3b3d57101655d9861b6015db654c733b7063922e8ffd3271,1,2,1,0.06607552,1518119524,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
13a32917d9816318575b3844192d9f07ef4a094d62744bc2c42e8eb2a88dd237,1,2,1,0.06608724,1517207392,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
4305d8110955a2cef31019ac6a8aa39ddf5c8a3378da32f2f9f69d0fda129079,1,2,1,0.06673659,1517205115,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,19,1,0.06874721,1516747726,Regular,898cba3374e92ac24c56fad33d9d7f065246be9670faf7b5cedd3c7506324a21
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,46,1,0.06873568,1516747726,Regular,58a76b424703cba3288335acf9c3d3707669fead61781795cf858d47f4c38613
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,56,1,0.06807996,1516747726,Regular,73658a990d65dfa595a2cd9d6bf914727803cccfe108bdc0f59ed2fd93229304
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,92,1,0.07149121,1516747726,Regular,a81383b0fe3da324efd334b725c704837fc70f7d41c92799d610b336d4e11246
c6cd13e15210947fb3194cdabc783921325d301a9ed0403a7ebb02d0b59634b6,1,2,1,0.06608701,1516740904,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
7712475e40ed6e8de40c2b332858547344a7a3ae3c60be9c672e4d8998ab36e2,1,2,1,0.06673659,1516528432,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
19817f75da946c816eaa665d3339b9829626380b55ccade43f0a0ce9fff2db7a,1,2,1,0.0680547,1515714649,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
e6f0dfbb2937a1b251621e8df681f04f943d1dbbc152b15f99920f42212d55f0,1,2,1,0.06674899,1515448148,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
