tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,173,1,0.05732804,1587707163,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,172,1,0.02547914,1587707163,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,171,1,0.0172733,1587707163,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,170,1,0.04819072,1587707163,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,169,1,0.05010378,1587707163,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,168,1,0.0441635,1587707163,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,167,1,0.04777636,1587707163,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,166,1,0.03735149,1587707163,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,165,1,0.04227669,1587707163,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,164,1,0.05168286,1587707163,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,163,1,0.04226951,1587707163,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,162,1,0.15904636,1587707163,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,161,1,0.04901007,1587707163,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,160,1,0.06196632,1587707163,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,159,1,0.04212629,1587707163,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,158,1,0.15959969,1587707163,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,157,1,0.04789694,1587707163,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,156,1,0.0510579,1587707163,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,155,1,0.04993632,1587707163,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,154,1,0.04095814,1587707163,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,153,1,0.03921718,1587707163,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,152,1,0.04112255,1587707163,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,151,1,0.08684836,1587707163,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,150,1,0.0482026,1587707163,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,149,1,0.05524652,1587707163,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,148,1,0.04527931,1587707163,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,147,1,0.04532411,1587707163,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,146,1,0.04798637,1587707163,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,145,1,0.05220984,1587707163,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,144,1,0.01659674,1587707163,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,143,1,0.05083211,1587707163,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,142,1,0.04489864,1587707163,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,141,1,0.04139331,1587707163,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,140,1,0.03823859,1587707163,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,139,1,0.04419082,1587707163,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,138,1,0.04570052,1587707163,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,48,1,0.09511807,1587707163,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,47,1,0.02539779,1587707163,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,46,1,0.03969299,1587707163,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,45,1,0.06534463,1587707163,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,44,1,0.03637438,1587707163,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,43,1,0.02789258,1587707163,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,42,1,0.04653938,1587707163,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,41,1,0.01618531,1587707163,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,40,1,0.06202025,1587707163,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,39,1,0.05590963,1587707163,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,38,1,0.05108748,1587707163,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,37,1,0.04467705,1587707163,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,36,1,0.03829368,1587707163,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,35,1,0.04065836,1587707163,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,34,1,0.05241444,1587707163,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,33,1,0.04415821,1587707163,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,32,1,0.02989611,1587707163,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,31,1,0.02144196,1587707163,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,30,1,0.03978348,1587707163,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,29,1,0.02026413,1587707163,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,28,1,0.04633052,1587707163,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,27,1,0.04561696,1587707163,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,26,1,0.04954886,1587707163,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,25,1,0.04169585,1587707163,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,24,1,0.00647542,1587707163,Regular,9cd36dd1690cdfc352edb4e450de1d565e3d3ac51a10070ae1baba1d99a76818
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,23,1,0.11112049,1587707163,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,22,1,0.04275811,1587707163,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,21,1,0.01397659,1587707163,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,20,1,0.05398893,1587707163,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,19,1,0.04476359,1587707163,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,18,1,0.04634206,1587707163,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,17,1,0.09794481,1587707163,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,16,1,0.13988747,1587707163,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,15,1,0.13831948,1587707163,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,14,1,0.0500402,1587707163,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,13,1,0.04629074,1587707163,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,12,1,0.04633351,1587707163,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,11,1,0.04825857,1587707163,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,10,1,0.02332975,1587707163,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,9,1,0.04669088,1587707163,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,8,1,0.05503343,1587707163,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,7,1,0.04472418,1587707163,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,6,1,0.03855774,1587707163,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,5,1,0.06139295,1587707163,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,4,1,0.04153147,1587707163,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,3,1,0.04539394,1587707163,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,2,1,0.05683634,1587707163,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,1,1,0.03804806,1587707163,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,0,1,0.04591721,1587707163,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,136,1,0.04817784,1587707163,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,135,1,0.0443142,1587707163,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,134,1,0.05078748,1587707163,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,133,1,0.10287845,1587707163,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,132,1,0.05341465,1587707163,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,131,1,0.09413583,1587707163,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,130,1,0.04862011,1587707163,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,129,1,0.04109848,1587707163,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,128,1,0.04324325,1587707163,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,127,1,0.04703678,1587707163,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,126,1,0.04366951,1587707163,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,125,1,0.04345538,1587707163,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,124,1,0.04161065,1587707163,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,123,1,0.05387748,1587707163,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,122,1,0.05197792,1587707163,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,121,1,0.04190254,1587707163,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,120,1,0.04054127,1587707163,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
